"CLAVE","DIVISION","GRUPO","CLASE","SUBCLASE","ARTICULO","DESCRIPCION"
811105,800000,810000,811000,811100,811105,"Matrícula de preescolar"
811107,800000,810000,811000,811100,811107,"Aranceles de enseñanza primaria/EGB"
811108,800000,810000,811000,811100,811108,"Matrícula de enseñanza primaria/EGB"
811200,800000,810000,811000,811200,,"ENSEÑANZA SECUNDARIA/POLIMODAL"
811201,800000,810000,811000,811200,811201,"Arancel y matrícula de enseñanza secundaria"
811202,800000,810000,811000,811200,811202,"Matrícula de enseñanza secundaria/polimodal"
811300,800000,810000,811000,811300,,"ENSEÑANZA SUPERIOR O UNIVERSITARIA"
811301,800000,810000,811000,811300,811301,"Arancel y matrícula de enseñanza superior o universitaria"
811302,800000,810000,811000,811300,811302,"Matrícula de enseñanza superior o universitaria"
811400,800000,810000,811000,811400,,"ENSEÑANZA ESPECIAL"
811401,800000,810000,811000,811400,811401,"Aranceles y matrícula  de enseñanza especial"
812000,800000,810000,812000,,,"ENSEÑANZA NO FORMAL (NO ATRIBUIBLE A NINGÚN NIVEL)"
812100,800000,810000,812000,812100,,"ENSEÑANZA NO  FORMAL (NO ATRIBUIBLE A NINGÚN NIVEL)"
812101,800000,810000,812000,812100,812101,"Clases o cursos de apoyo"
812102,800000,810000,812000,812100,812102,"Cursos de computación"
812103,800000,810000,812000,812100,812103,"Enseñanza artística (danzas, guitarra, pintura, canto, etc.)"
812104,800000,810000,812000,812100,812104,"Enseñanza técnica y comercial (curso de impuestos, secretariado, dactilografía, electricista, electromecánico, etc.)"
812105,800000,810000,812000,812100,812105,"Idioma extranjero"
812106,800000,810000,812000,812100,812106,"Otros cursos de educación no formal (cocina, repostería, corte y confección, peluquería, artesanías, etc.)"
820000,800000,820000,,,,"TEXTOS Y ÚTILES ESCOLARES"
821000,800000,820000,821000,,,"TEXTOS"
821100,800000,820000,821000,821100,,"TEXTOS DE ESTUDIO"
821101,800000,820000,821000,821100,821101,"Textos primarios y de EGB"
821102,800000,820000,821000,821100,821102,"Textos secundarios y de polimodal"
821103,800000,820000,821000,821100,821103,"Textos universitarios y de formación profesional"
821104,800000,820000,821000,821100,821104,"Otros textos educativos (trabajos prácticos, apuntes)"
822000,800000,820000,822000,,,"MATERIAL ESCOLAR Y TÉCNICO (INCLUYE PAPEL Y ÚTILES ESCOLARES)"
822100,800000,820000,822000,822100,,"MATERIAL ESCOLAR Y TÉCNICO (INCLUYE PAPEL Y ÚTILES ESCOLARES)"
822101,800000,820000,822000,822100,822101,"Adhesivos escolares para actividades educativas"
822102,800000,820000,822000,822100,822102,"Anotador, block, repuesto  para carpeta, resma para impresora"
822103,800000,820000,822000,822100,822103,"Bolígrafo, lapicera, roller, lápiz mecánico, porta mina"
822104,800000,820000,822000,822100,822104,"Carpetas"
822105,800000,820000,822000,822100,822105,"Cartucheras y canoplas"
822106,800000,820000,822000,822100,822106,"Compás"
822107,800000,820000,822000,822100,822107,"Cuaderno"
822108,800000,820000,822000,822100,822108,"Fotocopias"
822109,800000,820000,822000,822100,822109,"Goma de borrar"
822110,800000,820000,822000,822100,822110,"Lápiz de color, pastel, cera, temperas"
822111,800000,820000,822000,822100,822111,"Lápiz negro"
822112,800000,820000,822000,822100,822112,"Marcadores, resaltadores"
822113,800000,820000,822000,822100,822113,"Material de dibujo, pintura y cerámica"
822114,800000,820000,822000,822100,822114,"Material para dibujo técnico"
822115,800000,820000,822000,822100,822115,"Papel para forrar, glacé, cartulina, etiquetas, sobres, mapas escolares"
822116,800000,820000,822000,822100,822116,"Regla, escuadra, transportador"
822117,800000,820000,822000,822100,822117,"Otros materiales escolares"
830000,800000,830000,,,,"COMEDOR ESCOLAR"
831000,800000,830000,831000,,,"COMEDOR ESCOLAR"
831100,800000,830000,831000,831100,,"COMEDOR ESCOLAR"
900000,900000,,,,,"BIENES Y SERVICIOS VARIOS"
910000,900000,910000,,,,"TABACO"
911000,900000,910000,911000,,,"CIGARRILLOS Y TABACO (INCLUYE ACCESORIOS)"
911100,900000,910000,911000,911100,,"CIGARRILLOS Y TABACO (INCLUYE ACCESORIOS)"
911101,900000,910000,911000,911100,911101,"Cigarrillos"
911102,900000,910000,911000,911100,911102,"Cigarros, cigarritos, tabaco"
911103,900000,910000,911000,911100,911103,"Encendedor - carga"
911104,900000,910000,911000,911100,911104,"Hojas de coca"
911105,900000,910000,911000,911100,911105,"Pipa, boquilla, accesorios"
920000,900000,920000,,,,"BIENES Y SERVICIOS PARA EL CUIDADO PERSONAL"
921000,900000,920000,921000,,,"SERVICIOS PARA EL CUIDADO PERSONAL"
921100,900000,920000,921000,921100,,"SERVICIOS PARA EL CUIDADO PERSONAL"
921101,900000,920000,921000,921100,921101,"Manicuría, pedicuría y depilación"
921102,900000,920000,921000,921100,921102,"Peluquería para hombre"
921103,900000,920000,921000,921100,921103,"Peluquería para mujer"
921104,900000,920000,921000,921100,921104,"Peluquería para niño"
921105,900000,920000,921000,921100,921105,"Otros servicios para el cuidado personal (masajes, spa, sauna, cosmetología, etc.)"
922000,900000,920000,922000,,,"APARATOS ELÉCTRICOS PARA EL CUIDADO PERSONAL"
922100,900000,920000,922000,922100,,"APARATOS ELÉCTRICOS PARA EL CUIDADO PERSONAL"
922101,900000,920000,922000,922100,922101,"Máquinas de afeitar, depiladoras eléctricas"
922102,900000,920000,922000,922100,922102,"Secadores, planchita, enrulador de cabello"
922103,900000,920000,922000,922100,922103,"Mantas y almohadillas eléctricas"
922104,900000,920000,922000,922100,922104,"Otros aparatos eléctricos para el cuidado personal: mantas y almohadillas eléctricas, masajeador eléctrico, etc."
922105,900000,920000,922000,922100,922105,"Reparación de aparatos eléctricos para el cuidado personal"
923000,900000,920000,923000,,,"OTROS APARATOS NO ELÉCTRICOS Y ARTÍCULOS PARA EL CUIDADO PERSONAL"
923100,900000,920000,923000,923100,,"ARTÍCULOS DESCARTABLES PARA EL CUIDADO PERSONAL"
923101,900000,920000,923000,923100,923101,"Cepillos dentales, hilo dental, palillos interdentales"
923102,900000,920000,923000,923100,923102,"Hoja de afeitar, repuesto para máquina de afeitar, máquina de afeitar"
923103,900000,920000,923000,923100,923103,"Pañales descartables para adultos"
923104,900000,920000,923000,923100,923104,"Pañales descartables para bebés"
923105,900000,920000,923000,923100,923105,"Papel higiénico"
923106,900000,920000,923000,923100,923106,"Pañuelos de papel"
923107,900000,920000,923000,923100,923107,"Toallas faciales, toallas humedecidas"
923108,900000,920000,923000,923100,923108,"Toallas higiénicas, tampones, protectores diarios"
923109,900000,920000,923000,923100,923109,"Otros artículos descartables para el cuidado personal"
923200,900000,920000,923000,923200,,"ARTÍCULOS DE HIGIENE Y TOCADOR (INCLUYE PRODUCTOS DE BELLEZA)"
923201,900000,920000,923000,923200,923201,"Colonia, loción, perfume"
923202,900000,920000,923000,923200,923202,"Cosméticos: base, rubor, etc.."
923203,900000,920000,923000,923200,923203,"Crema de afeitar, espuma"
923204,900000,920000,923000,923200,923204,"Crema de belleza, de manos, de limpieza, nutritiva, demaquilladora, para el cuerpo, bronceadores, etc.."
923205,900000,920000,923000,923200,923205,"Champú, crema de enjuague, acondicionador"
923206,900000,920000,923000,923200,923206,"Delineador, rímel, sombra"
923207,900000,920000,923000,923200,923207,"Dentífrico"
923208,900000,920000,923000,923200,923208,"Desodorante"
923209,900000,920000,923000,923200,923209,"Esmalte y quitaesmalte"
923210,900000,920000,923000,923200,923210,"Fijador para el pelo, mousse, gel"
923211,900000,920000,923000,923200,923211,"Jabón de tocador"
923212,900000,920000,923000,923200,923212,"Lápiz labial"
923213,900000,920000,923000,923200,923213,"Talco"
923214,900000,920000,923000,923200,923214,"Tintura, matizador, oxidante"
923215,900000,920000,923000,923200,923215,"Otros artículos de tocador"
923300,900000,920000,923000,923300,,"OTROS ARTÍCULOS PARA EL CUIDADO PERSONAL NO ELÉCTRICOS"
923301,900000,920000,923000,923300,923301,"Alicate, tijera, pinza"
923302,900000,920000,923000,923300,923302,"Peine, cepillo para el pelo, brocha de afeitar"
923303,900000,920000,923000,923300,923303,"Otros artículos para el cuidado personal: masajeador,  bolsa de agua caliente, etc.."
930000,900000,930000,,,,"EFECTOS PERSONALES"
931000,900000,930000,931000,,,"JOYERÍAS Y RELOJES"
931100,900000,930000,931000,931100,,"JOYERÍAS, RELOJES PULSERA, DE PARED Y DESPERTADOR"
931101,900000,930000,931000,931100,931101,"Alhaja"
931102,900000,930000,931000,931100,931102,"Fantasía"
931103,900000,930000,931000,931100,931103,"Reloj pulsera"
931104,900000,930000,931000,931100,931104,"Reloj despertador, reloj de viaje"
931105,900000,930000,931000,931100,931105,"Reparación de alhajas, relojes"
931106,900000,930000,931000,931100,931106,"Anillos, collares, aros, hebillas, vinchas, etc "
931106,900000,930000,931000,931100,,"ANILLOS, COLLARES, AROS, HEBILLAS, VINCHAS, ETC "
932000,900000,930000,932000,,,"OTROS EFECTOS PERSONALES"
932100,900000,930000,932000,932100,,"OTROS EFECTOS PERSONALES"
932101,900000,930000,932000,932100,932101,"Bolso, bolsón de viaje, mochila"
932102,900000,930000,932000,932100,932102,"Mochila escolar o deportiva"
932103,900000,930000,932000,932100,932103,"Mochila para transportar bebés y cambiador"
932104,900000,930000,932000,932100,932104,"Portafolios"
932105,900000,930000,932000,932100,932105,"Valija para viaje"
932106,900000,930000,932000,932100,932106,"Otros bienes diversos"
932107,900000,930000,932000,932100,932107,"Mantenimiento y reparación de estos bienes"
940000,900000,940000,,,,"PROTECCION SOCIAL"
941000,900000,940000,941000,,,"SERVICIOS DE PROTECCIÓN SOCIAL"
941100,900000,940000,941000,941100,,"RESIDENCIAS Y GERIÁTRICOS"
941101,900000,940000,941000,941100,941101,"Geriátrico con alojamiento"
941102,900000,940000,941000,941100,941102,"Geriátrico sin alojamiento"
941103,900000,940000,941000,941100,941103,"Residencias de ancianos con alojamiento"
941104,900000,940000,941000,941100,941104,"Residencias de ancianos sin alojamiento"
941105,900000,940000,941000,941100,941105,"Residencias geriátrica sólo de día con médico permanente"
941105,900000,940000,941000,941100,,"RESIDENCIAS GERIÁTRICA SÓLO DE DÍA CON MÉDICO PERMANENTE"
941106,900000,940000,941000,941100,941106,"Otros¿"
941106,900000,940000,941000,941100,,"OTROS¿"
941200,900000,940000,941000,941200,,"OTROS SERVICIOS DE PROTECCIÓN SOCIAL"
941201,900000,940000,941000,941200,941201,"Guardería"
950000,900000,950000,,,,"SEGUROS"
951000,900000,950000,951000,,,"SEGURO DE VIDA"
951100,900000,950000,951000,951100,,"SEGURO DE VIDA"
951101,900000,950000,951000,951100,951101,"Seguro de vida"
952000,900000,950000,952000,,,"SEGUROS DE LA VIVIENDA Y OTROS"
952100,900000,950000,952000,952100,,"SEGUROS DE LA VIVIENDA Y OTROS"
952101,900000,950000,952000,952100,952101,"Seguros relacionados con la vivienda: incendio, destrucción, etc."
952102,900000,950000,952000,952100,952102,"Seguros de retiro"
952103,900000,950000,952000,952100,952103,"Otros seguros: del hogar (sustracción de artículos), cajero automático, garantía extendida, protección de bienes que se trasladan, sepelio, etc. (Excepto automóvil)"
960000,900000,960000,,,,"SERVICIOS FINANCIEROS"
961000,900000,960000,961000,,,"SERVICIOS FINANCIEROS"
961100,900000,960000,961000,961100,,"SERVICIOS FINANCIEROS"
961101,900000,960000,961000,961100,961101,"Alquiler de caja de seguridad"
961102,900000,960000,961000,961100,961102,"Costo de mantenimiento de caja de ahorro"
961103,900000,960000,961000,961100,961103,"Cargo por tarjeta de crédito (incluye costo de mantenimiento)"
961104,900000,960000,961000,961100,961104,"Giros y transferencias"
970000,900000,970000,,,,"OTROS SERVICIOS NO DECLARADOS ANTERIORMENTE"
971000,900000,970000,971000,,,"OTROS SERVICIOS"
971100,900000,970000,971000,971100,,"OTROS SERVICIOS"
971101,900000,970000,971000,971100,971101,"Abonos para servicios profesionales (excluidos servicio de la salud)"
971102,900000,970000,971000,971100,971102,"Albergue transitorio, hotel por horas"
971103,900000,970000,971000,971100,971103,"Cuotas de afiliación a asociaciones profesionales y  otras que brindan servicios varios,  -A.C.A., etc..-"
971104,900000,970000,971000,971100,971104,"Fiesta (salón, orquesta, animación, cotillón, fotografía, filmación, comida, bebida, arreglos florales, etc..)"
971105,900000,970000,971000,971100,971105,"Gastos por comisiones de inmobiliarias y gestores"
971106,900000,970000,971000,971100,971106,"Gastos por obtención de documentos: DNI, pasaporte, etc."
971107,900000,970000,971000,971100,971107,"Compra o alquiler de nicho, panteón, parcela en cementerio público o privado"
971108,900000,970000,971000,971100,971108,"Servicio de sepelio"
971109,900000,970000,971000,971100,971109,"Otros gastos funerarios: derechos, impuestos, flores, ceremonia religiosas, etc.."
971110,900000,970000,971000,971100,971110,"Servicios profesionales: abogado, contador, escribano, arquitecto, etc.., excluidos los de la salud"
971111,900000,970000,971000,971100,971111,"Reproducciones de documentos (sellos, impuestos, legalizaciones, etc..)"
971112,900000,970000,971000,971100,971112,"Pago por noticias y anuncios en la prensa, avisos clasificados"
971113,900000,970000,971000,971100,971113,"Otros servicios personales no incluidos anteriormente"
980000,900000,980000,,,,"OTRAS ENTRADAS Y SALIDAS DE DINERO Y DEUDAS"
981000,900000,980000,981000,,,"GASTOS DE NO CONSUMO"
981100,900000,980000,981000,981100,,"TRANSFERENCIAS PERMANENTES  A HOGARES"
981104,900000,980000,981000,981100,,"CUOTA ALIMENTARIA, CONTRIBUCIÓN POR SEPARACIÓN."
981200,900000,980000,981000,981200,,"TRANSFERENCIA A ASOCIACIONES SIN FINES DE LUCRO"
981300,900000,980000,981000,981300,,"TRANSFERENCIAS AL GOBIERNO"
981310,900000,980000,981000,981300,,"IMPUESTOS A BIENES INMOBILIARIOS"
981320,900000,980000,981000,981300,,"IMPUESTOS A LOS AUTOMOTORES"
981330,900000,980000,981000,981300,,"OTRAS TRANSFERENCIAS AL GOBIERNO"
981400,900000,980000,981000,981400,,"PÉRDIDAS O EXTRAVÍO DE DINERO"
982000,900000,980000,982000,,,"INVERSIÓN DEL HOGAR EN FORMACIÓN BRUTA DE CAPITAL"
982100,900000,980000,982000,982100,,"COMPRA DE INMUEBLES"
982200,900000,980000,982000,982200,,"AMPLIACIÓN Y/O REFORMAS DE INMUEBLES"
982210,900000,980000,982000,982200,,"MATERIALES PARA LA CONSTRUCCIÓN E INSTALACIONES"
982220,900000,980000,982000,982200,,"MATERIALES PARA TECHOS, PISOS Y PINTURA"
982230,900000,980000,982000,982200,,"OTROS GASTOS EN INVERSIONES"
982240,900000,980000,982000,982200,,"SERVICIOS PARA LA CONSTRUCCIÓN, AMPLIACIÓN O REFORMA DE LA VIVIENDA"
982300,900000,980000,982000,982300,,"VENTA DE INMUEBLES"
311104,300000,310000,311000,311100,311104,"Alquiler de la vivienda ocupada por otro hogar"
311105,300000,310000,311000,311100,311105,"Alquiler de la cochera mensual"
311200,300000,310000,311000,311200,,"VALOR ESTIMADO DEL ALQUILER DE LA VIVIENDA RECIBIDA EN PAGO POR SU TRABAJO"
311201,300000,310000,311000,311200,311201,"Valor estimado del alquiler de la vivienda de uso permanente del hogar recibida en pago por su trabajo"
311202,300000,310000,311000,311200,311202,"Valor estimado del alquiler de la vivienda de uso secundario del hogar recibida en pago por su trabajo"
311300,300000,310000,311000,311300,,"SERVICIOS DE ALOJAMIENTO"
311301,300000,310000,311000,311300,311301,"Gastos del pensionista (habitación y comida)"
311400,300000,310000,311000,311400,,"EXPENSAS Y/O GASTOS COMUNES POR LA VIVIENDA Y/O COCHERA"
311401,300000,310000,311000,311400,311401,"Gastos comunes (expensas) de la vivienda principal y secundaria"
311402,300000,310000,311000,311400,311402,"Gastos comunes (expensas) de la cochera principal y secundaria"
311403,300000,310000,311000,311400,311403,"Abonos para mantenimiento de la vivienda"
311500,300000,310000,311000,311500,,"VALOR ESTIMADO DEL ALQUILER DE LA VIVIENDA QUE HABITA EL HOGAR COMO PROPIETARIO"
311600,300000,310000,311000,311600,,"VALOR ESTIMADO DEL ALQUILER DE LA VIVIENDA QUE HABITA EL HOGAR GRATUITAMENTE"
312000,300000,310000,312000,,,"ADQUISICIÓN-VENTA DE PROPIEDADES"
312100,300000,310000,312000,312100,,"ADQUISICIÓN DE PROPIEDADES"
312200,300000,310000,312000,312200,,"VENTA DE PROPIEDADES"
320000,300000,320000,,,,"CONSERVACIÓN Y REPARACIÓN DE LA VIVIENDA"
321000,300000,320000,321000,,,"MATERIALES PARA LA REPARACIÓN O CONSTRUCCIÓN  DE LA VIVIENDA"
321100,300000,320000,321000,321100,,"MATERIALES PARA LA REPARACIÓN O CONSTRUCCIÓN DE LA VIVIENDA"
321101,300000,320000,321000,321100,321101,"Arena/canto rodado"
321102,300000,320000,321000,321100,321102,"Cal, cemento"
321103,300000,320000,321000,321100,321103,"Ladrillo"
321104,300000,320000,321000,321100,321104,"Revoque premezclado"
321105,300000,320000,321000,321100,321105,"Madera, listones, placas, tablas"
321106,300000,320000,321000,321100,321106,"Cañerías y sus accesorios"
321107,300000,320000,321000,321100,321107,"Grifería: canillas, duchas"
321108,300000,320000,321000,321100,321108,"Artefactos sanitarios"
321109,300000,320000,321000,321100,321109,"Carpintería metálica y de madera, ventanas, puertas, rejas, herrajes"
321110,300000,320000,321000,321100,321110,"Membrana para techo, tejas, techado asfáltico"
321111,300000,320000,321000,321100,321111,"Pisos, zócalos, revestimientos"
321112,300000,320000,321000,321100,321112,"Moquette, papel para pared"
321113,300000,320000,321000,321100,321113,"Pintura y accesorios"
321114,300000,320000,321000,321100,321114,"Otros materiales"
321115,300000,320000,321000,321100,321115,"Gastos no desglosables"
322000,300000,320000,322000,,,"SERVICIOS PARA LA REPARACIÓN O CONSTRUCCIÓN DE LA VIVIENDA"
322100,300000,320000,322000,322100,,"SERVICIOS PARA LA REPARACIÓN O CONSTRUCCIÓN DE LA VIVIENDA"
322101,300000,320000,322000,322100,322101,"Albañil"
322102,300000,320000,322000,322100,322102,"Carpintero"
322103,300000,320000,322000,322100,322103,"Cerrajero"
322104,300000,320000,322000,322100,322104,"Electricista"
322105,300000,320000,322000,322100,322105,"Gasista"
322106,300000,320000,322000,322100,322106,"Pintor y empapelador"
322107,300000,320000,322000,322100,322107,"Plomero"
322108,300000,320000,322000,322100,322108,"Otros servicios: yesero, ceramista, colocador de alfombra, pulidor de pisos, pocero, etc."
322109,300000,320000,322000,322100,322109,"Gastos no desglosables en servicios para la reparación o construcción"
330000,300000,330000,,,,"SUMINISTRO DE AGUA Y SERVICIOS DIVERSOS RELACIONADOS CON LA VIVIENDA"
331000,300000,330000,331000,,,"SUMINISTRO DE AGUA, CLOACAS Y DESAGÜES PLUVIALES"
331100,300000,330000,331000,331100,,"SUMINISTRO DE AGUA"
331101,300000,330000,331000,331100,331101,"Agua corriente"
331102,300000,330000,331000,331100,331102,"Otros sistemas de aprovisionamiento de agua"
331200,300000,330000,331000,331200,,"SUMINISTRO DE CLOACAS Y DESAGÜES PLUVIALES"
331201,300000,330000,331000,331200,331201,"Cloacas y desagües pluviales"
332000,300000,330000,332000,,,"SANEAMIENTO"
332100,300000,330000,332000,332100,,"SANEAMIENTO"
332101,300000,330000,332000,332100,332101,"Recolección de residuos"
332102,300000,330000,332000,332100,332102,"Barrido de calles, quitado de nieve, hielo, agua"
332103,300000,330000,332000,332100,332103,"Destapaciones de cañerías, limpieza de pozo ciego y cámara séptica"
332104,300000,330000,332000,332100,332104,"Limpieza y desinfección de tanques de agua"
340000,300000,340000,,,,"ELECTRICIDAD, GAS Y OTROS COMBUSTIBLES"
341000,300000,340000,341000,,,"ELECTRICIDAD"
341100,300000,340000,341000,341100,,"ELECTRICIDAD"
341101,300000,340000,341000,341100,341101,"Electricidad (kw)"
342000,300000,340000,342000,,,"GAS"
342100,300000,340000,342000,342100,,"GAS"
342101,300000,340000,342000,342100,342101,"Gas envasado en garrrafas"
342102,300000,340000,342000,342100,342102,"Gas a granel"
342103,300000,340000,342000,342100,342103,"Gas natual por red domiciliaria (m3)"
342104,300000,340000,342000,342100,342104,"Gas envasado en tubo"
343000,300000,340000,343000,,,"OTROS COMBUSTIBLES SÓLIDOS Y LÍQUIDOS"
343100,300000,340000,343000,343100,,"OTROS COMBUSTIBLES SÓLIDOS Y LÍQUIDOS"
343101,300000,340000,343000,343100,343101,"Kerosene"
343102,300000,340000,343000,343100,343102,"Leña, carbón"
343103,300000,340000,343000,343100,343103,"Otros combustibles para el hogar"
400000,400000,,,,,"EQUIPAMIENTO Y MANTENIMIENTO DEL HOGAR"
410000,400000,410000,,,,"MUEBLES, ACCESORIOS, ALFOMBRAS Y OTROS MATERIALES PARA PISOS"
411000,400000,410000,411000,,,"MUEBLES Y ACCESORIOS"
411100,400000,410000,411000,411100,,"MUEBLES PARA EL DORMITORIO"
411101,400000,410000,411000,411100,411101,"Juego de dormitorio"
411102,400000,410000,411000,411100,411102,"Cama"
411103,400000,410000,411000,411100,411103,"Colchón o somieres"
411104,400000,410000,411000,411100,411104,"Cómoda, mesa de luz"
411105,400000,410000,411000,411100,411105,"Placard, ropero"
411106,400000,410000,411000,411100,411106,"Cuna, moisés"
411200,400000,410000,411000,411200,,"MUEBLES PARA EL LIVING Y EL COMEDOR"
411201,400000,410000,411000,411200,411201,"Juego de comedor"
411202,400000,410000,411000,411200,411202,"Juego de living"
411203,400000,410000,411000,411200,411203,"Mesas de comedor, cocina"
411204,400000,410000,411000,411200,411204,"Sillas, banquetas, bancos"
411205,400000,410000,411000,411200,411205,"Modular, bar, aparador, vitrina, biblioteca"
411206,400000,410000,411000,411200,411206,"Sillón, sofá"
411300,400000,410000,411000,411300,,"OTROS MUEBLES (COCINA, BAÑO, ETC..)"
411301,400000,410000,411000,411300,411301,"Amoblamiento para cocina (alacenas, placares, etc.)"
411302,400000,410000,411000,411300,411302,"Muebles de baño (vanitory, placares, etc.)"
411303,400000,410000,411000,411300,411303,"Muebles de jardín de metal, plástico"
411304,400000,410000,411000,411300,411304,"Muebles para bebé: coche de paseo,  babysilla, corralito, andador, catre de baño para bebé"
411305,400000,410000,411000,411300,411305,"Escritorio, mesas para TV, PC, equipos de música; biombos"
411306,400000,410000,411000,411300,411306,"Otros muebles: repisa, revistero, etc. "
411307,400000,410000,411000,411300,411307,"Reparación y limpieza de muebles"
411400,400000,410000,411000,411400,,"ACCESORIOS PARA EL HOGAR"
411401,400000,410000,411000,411400,411401,"Artefactos para iluminación (lámparas, veladores, etc..)"
411402,400000,410000,411000,411400,411402,"Cuadros, espejos, platos, reloj de pared, etc.."
411403,400000,410000,411000,411400,411403,"Otros artículos para decoración (adornos, portarretratos, jarrones, etc.)"
411404,400000,410000,411000,411400,411404,"Reparación y limpieza de accesorios para el hogar"
411405,400000,410000,411000,411400,411405,"Reparación y limpieza de alfombras, cortinas, productos textiles y otros accesorios para el hogar"
411405,400000,410000,411000,411400,,"REPARACIÓN Y LIMPIEZA DE ALFOMBRAS, CORTINAS, PRODUCTOS TEXTILES Y OTROS ACCESORIOS PARA EL HOGAR"
412000,400000,410000,412000,,,"ALFOMBRAS"
412100,400000,410000,412000,412100,,"ALFOMBRAS"
412101,400000,410000,412000,412100,412101,"Alfombras (excluye moquete)"
412102,400000,410000,412000,412100,412102,"Reparación de alfombras"
420000,400000,420000,,,,"PRODUCTOS TEXTILES PARA EL HOGAR"
421000,400000,420000,421000,,,"PRODUCTOS TEXTILES PARA EL HOGAR"
421100,400000,420000,421000,421100,,"ROPA DE CAMA (INCLUYE ALMOHADA)"
421101,400000,420000,421000,421100,421101,"Almohadas y almohadones"
421102,400000,420000,421000,421100,421102,"Colchas, acolchados, cubrecamas"
421103,400000,420000,421000,421100,421103,"Frazadas, mantas"
421104,400000,420000,421000,421100,421104,"Sabanas, fundas"
421200,400000,420000,421000,421200,,"OTROS PRODUCTOS TEXTILES PARA EL HOGAR (CORTINAS Y OTROS)"
421201,400000,420000,421000,421200,421201,"Cortinas"
421202,400000,420000,421000,421200,421202,"Felpudos, alfombritas"
421203,400000,420000,421000,421200,421203,"Manteles incluidos individuales"
421204,400000,420000,421000,421200,421204,"Repasadores/servilletas"
421205,400000,420000,421000,421200,421205,"Telas para confeccionar sábanas, manteles, toallas, servilletas, etc.."
421206,400000,420000,421000,421200,421206,"Toallas, toallones"
421207,400000,420000,421000,421200,421207,"Otros artículos de blanco y mantelería (almohadas, almohadones, etc.)"
421208,400000,420000,421000,421200,421208,"Otros productos textiles para el hogar  (cortinas, felpudos, alfombritas, cubre muebles, toldos, banderas, etc.)"
421209,400000,420000,421000,421200,421209,"Reparación de productos textiles para el hogar"
430000,400000,430000,,,,"ARTEFACTOS PARA EL HOGAR"
431000,400000,430000,431000,,,"ARTEFACTOS GRANDES PARA EL HOGAR"
431100,400000,430000,431000,431100,,"ARTEFACTOS GRANDES PARA COCINAR Y CONSERVAR LOS ALIMENTOS"
431101,400000,430000,431000,431100,431101,"Cocina a gas, anafe"
431102,400000,430000,431000,431100,431102,"Cocina eléctrica, anafe eléctrico"
431103,400000,430000,431000,431100,431103,"Horno a gas"
431104,400000,430000,431000,431100,431104,"Horno eléctrico"
431105,400000,430000,431000,431100,431105,"Microondas"
431106,400000,430000,431000,431100,431106,"Freezer"
431107,400000,430000,431000,431100,431107,"Heladera sin freezer"
431108,400000,430000,431000,431100,431108,"Heladera con freezer"
431109,400000,430000,431000,431100,431109,"Otros artefactos grandes para cocinar y conservar alimentos"
431110,400000,430000,431000,431100,431110,"Reparación de artefactos  grandes  para cocinar y conservar alimentos"
431111,400000,430000,431000,431100,431111,"Ventas de otros bienes del hogar excluidos propiedades y vehículos"
431200,400000,430000,431000,431200,,"ARTEFACTOS  GRANDES PARA LIMPIAR, CLIMATIZAR Y CONSERVAR LA VIVIENDA"
431201,400000,430000,431000,431200,431201,"Aire acondicionado"
431202,400000,430000,431000,431200,431202,"Aspiradora, enceradora"
431203,400000,430000,431000,431200,431203,"Calefón, termotanque a gas"
431204,400000,430000,431000,431200,431204,"Calefón, termotanque a otros combustibles"
431205,400000,430000,431000,431200,431205,"Estufa a kerosene/gasoil"
431206,400000,430000,431000,431200,431206,"Estufa, calefactor a gas"
431207,400000,430000,431000,431200,431207,"Estufa, calefactor eléctrico"
431208,400000,430000,431000,431200,431208,"Extractor de aire"
431209,400000,430000,431000,431200,431209,"Lavavajilla"
431210,400000,430000,431000,431200,431210,"Otros artefactos grandes para limpiar, climatizar y conservar la vivienda"
431211,400000,430000,431000,431200,431211,"Reparación de artefactos para limpiar, climatizar y conservar la vivienda"
431212,400000,430000,431000,431200,431212,"Ventas de otros bienes del hogar excluidos propiedades y vehículos"
431300,400000,430000,431000,431300,,"ARTEFACTOS ELÉCTRICOS GRANDES PARA LIMPIAR Y CONSERVAR LA ROPA"
431301,400000,430000,431000,431300,431301,"Lavarropa y lavasecarropa"
431302,400000,430000,431000,431300,431302,"Secarropa"
431303,400000,430000,431000,431300,431303,"Máquina de coser o tejer"
431304,400000,430000,431000,431300,431304,"Otros artefactos para limpiar y conservar la ropa"
431305,400000,430000,431000,431300,431305,"Reparación de artefactos para limpiar y conservar la ropa"
431306,400000,430000,431000,431300,431306,"Ventas de otros bienes del hogar excluidos propiedades y vehículos"
432000,400000,430000,432000,,,"ARTEFACTOS ELÉCTRICOS PEQUEÑOS PARA EL HOGAR"
432100,400000,430000,432000,432100,,"ARTEFACTOS ELÉCTRICOS PEQUEÑOS PARA EL HOGAR"
432101,400000,430000,432000,432100,432101,"Abrelatas, cuchillo, pelapapas eléctrico"
432102,400000,430000,432000,432100,432102,"Cafetera, pava, tetera eléctrica"
432103,400000,430000,432000,432100,432103,"Licuadora, batidora, procesadora, juguera, molinillo p/café, exprimidor, tostadora, freidora, panquequera y heladora ¿ yogurtera, parrilla, horno de pan, etc."
432104,400000,430000,432000,432100,432104,"Plancha eléctrica para la ropa"
