provincia,direccion,lat,banderaDescripcion,localidad,lng,banderaId,comercioId,id
Buenos Aires,Av Maipu 2949,-34.5089427,Supermercados DIA,Olivos,-58.4918272,1,15,15-1-161
Buenos Aires,Cl Gobernador Ugarte 2450,-34.5185576,Supermercados DIA,Olivos,-58.5005836,1,15,15-1-103
Buenos Aires,Cl Gabino Ezeiza Esq Brasil 8650,-34.571709,Supermercados DIA,Pablo Podesta,-58.602061,1,15,15-1-1014
Buenos Aires,Cl S.M. Del Carril Y Ruta 7 169,-34.65598,Supermercados DIA,Paso Del Rey,-58.762382,1,15,15-1-99
Buenos Aires,Cl Mitre 316,-35.81316,Supermercados DIA,Pehuajo,-61.896981,1,15,15-1-310
Buenos Aires,Av Julio A Roca 281,-33.8939905,Supermercados DIA,Pergamino,-60.5690737,1,15,15-1-234
Buenos Aires,Av Thomas Marquez Y Braschi 1000,-34.463241,Supermercados DIA,Pilar,-58.910893,1,15,15-1-240
Buenos Aires,Av Tratado Del Pilar 131,-34.4527672,Supermercados DIA,Pilar,-58.9079006,1,15,15-1-283
Buenos Aires,Cl E. Peron 0,-34.491348,Supermercados DIA,Pilar,-58.840306,1,15,15-1-113
Buenos Aires,Av San Martin 3429,-34.7920076,Supermercados DIA,Rafael Calzada,-58.3575072,1,15,15-1-1021
Buenos Aires,Cl Calderon De La Barca 4948,-34.754677,Supermercados DIA,Rafael Castillo,-58.613909,1,15,15-1-70
Buenos Aires,Cl Santa Cruz 1038,-34.6997046,Supermercados DIA,Rafael Castillo,-58.6247299,1,15,15-1-23
Buenos Aires,Cl Soldado Sosa 5460,-34.73492,Supermercados DIA,Rafael Castillo,-58.5853229,1,15,15-1-88
Buenos Aires,Av Mayo 791,-34.6480353,Supermercados DIA,Ramos Mejia,-58.5641947,1,15,15-1-157
Buenos Aires,Cl L. Giles E H.Yrigoyen 2900,-35.515799,Supermercados DIA,Ranchos,-58.316883,1,15,15-1-201
Buenos Aires,Coronel Suarez 150,-36.777248,Supermercados DIA,Rauch,-59.088369,1,15,15-1-441
Buenos Aires,Cl Julio Iribarne 291,-34.1959,Supermercados DIA,Rojas,-60.732517,1,15,15-1-237
Buenos Aires,Av Mitre 1183,-35.398366,Supermercados DIA,Roque Perez,-59.330897,1,15,15-1-251
Buenos Aires,Av Rivadavia 569,-34.442858,Supermercados DIA,San Andres De Giles,-59.446896,1,15,15-1-258
Buenos Aires,Cl Arellano 226,-34.245404,Supermercados DIA,San Antonio De Areco,-59.472474,1,15,15-1-159
Buenos Aires,Cl Pte Peron 3084,-34.4523413,Supermercados DIA,San Fernando,-58.5395479,1,15,15-1-146
Buenos Aires,Av 24 581,-34.792414,Supermercados DIA,San Francisco Solano,-58.310215,1,15,15-1-174
Buenos Aires,Cl Jose Andres Lopez 2346,-34.7793172,Supermercados DIA,San Francisco Solano,-58.3102963,1,15,15-1-59
Buenos Aires,Cl Bernardo Ader 775,-34.5189208,Supermercados DIA,San Isidro,-58.5605106,1,15,15-1-1008
Buenos Aires,Cl Juan M.De Rosas 3634,-34.6830345,Supermercados DIA,San Justo,-58.5553009,1,15,15-1-19
Buenos Aires,Cl 1° De Mayo 6045,-34.5911652,Supermercados DIA,San Martin,-58.5591593,1,15,15-1-105
Buenos Aires,Cl Av.Brig.Gral.J.M.De Rosas 4351,-34.546947,Supermercados DIA,San Martin,-58.582492,1,15,15-1-1029
Buenos Aires,Cl Belgrano 3162,-34.5738643,Supermercados DIA,San Martin,-58.5326316,1,15,15-1-14
Buenos Aires,Cl Moreno 1533,-34.531295,Supermercados DIA,San Martin,-58.555112,1,15,15-1-204
Buenos Aires,Cl Primera Junta 5800,-34.5744356,Supermercados DIA,San Martin,-58.5744848,1,15,15-1-77
Buenos Aires,Cl San Lorenzo 2956,-34.5698714,Supermercados DIA,San Martin,-58.5479156,1,15,15-1-207
Buenos Aires,Cl Angel Delia 1621,-34.5406985,Supermercados DIA,San Miguel,-58.710821,1,15,15-1-287
Buenos Aires,Cl Av.Primera Junta 952,-34.5317321,Supermercados DIA,San Miguel,-58.7221086,1,15,15-1-102
Buenos Aires,Cl Pellegrini 328,-33.3346028,Supermercados DIA,San Nicolas,-60.2188972,1,15,15-1-280
Buenos Aires,Av Belgrano 949,-33.6787416,Supermercados DIA,San Pedro,-59.6679614,1,15,15-1-260
Buenos Aires,Cl Rodriguez Peña 1355,-34.5975856,Supermercados DIA,Santos Lugares,-58.5423574,1,15,15-1-183
Buenos Aires,Cl 25 De Mayo 0,-35.0221052,Supermercados DIA,San Vicente,-58.4204728,1,15,15-1-104
Buenos Aires,Cl J. S. Crovara 2472,-34.6878905,Supermercados DIA,Tablada,-58.5225796,1,15,15-1-1006
Buenos Aires,Av Colon 1143,-37.317411,Supermercados DIA,Tandil,-59.134689,1,15,15-1-273
Buenos Aires,Av Angel Torcuato De Alvear 2235,-34.490438,Supermercados DIA,Tigre,-58.624077,1,15,15-1-1030
Buenos Aires,Av A.T.Alvear 822,-34.4982986,Supermercados DIA,Tigre,-58.6389961,1,15,15-1-101
Buenos Aires,Av Cazon 1270,-34.4255709,Supermercados DIA,Tigre,-58.577033,1,15,15-1-171
Buenos Aires,Cl Hipolito Yrigoyen 543,-34.4578272,Supermercados DIA,Tigre,-58.6298689,1,15,15-1-138
Buenos Aires,Cl Hipolito Yrigoyen 1973,-34.4692902,Supermercados DIA,Tigre,-58.6512228,1,15,15-1-270
Buenos Aires,Cl Marcos Sastre 2763,-34.4574987,Supermercados DIA,Tigre,-58.6816499,1,15,15-1-125
Buenos Aires,Cl Santa Maria 2539,-34.4184565,Supermercados DIA,Tigre,-58.5960217,1,15,15-1-264
Buenos Aires,Cl Luis Maria Drago 238,-34.47267,Supermercados DIA,Tortuguitas,-58.762683,1,15,15-1-66
Buenos Aires,Cl Mitre 56,-35.9707542,Supermercados DIA,Trenque Lauquen,-62.7318736,1,15,15-1-1525
Buenos Aires,25 De Mayo 302,-38.3814993,Supermercados DIA,Tres Arroyos,-60.2758305,1,15,15-1-1078
Buenos Aires,Av Roca 3729,-34.5856526,Supermercados DIA,Trujui,-58.747632,1,15,15-1-110
Buenos Aires,Av Mitre 4211,-34.5141769,Supermercados DIA,Vicente Lopez,-58.5305171,1,15,15-1-1038
Buenos Aires,Cl Dalmanico Velez Sarfield 4864,-34.531566,Supermercados DIA,Vicente Lopez,-58.5262106,1,15,15-1-1004
Buenos Aires,Cl Gral De San Martin 3800,-34.5376215,Supermercados DIA,Vicente Lopez,-58.5117145,1,15,15-1-57
Buenos Aires,Cl Rawson 3773,-34.4978183,Supermercados DIA,Vicente Lopez,-58.4892685,1,15,15-1-37
Buenos Aires,Cl San Martin 2269,-34.5286128,Supermercados DIA,Vicente Lopez,-58.4931423,1,15,15-1-84
Buenos Aires,Av Parana 6370,-34.5247293,Supermercados DIA,Villa Adelina,-58.5473185,1,15,15-1-100
Buenos Aires,Cl 9 De Julio 5300,-34.5582314,Supermercados DIA,Villa Ballester,-58.5699744,1,15,15-1-106
Buenos Aires,Cl Pueyrredon 2663,-34.5504223,Supermercados DIA,Villa Ballester,-58.5525115,1,15,15-1-139
Buenos Aires,Cl Jose Maria Bosch 1336,-34.59312,Supermercados DIA,Villa Bosch,-58.571361,1,15,15-1-151
Buenos Aires,Cl Santos Vega 5848,-34.586783,Supermercados DIA,Villa Bosch,-58.576382,1,15,15-1-147
Buenos Aires,Av Crovara 969,-34.6798995,Supermercados DIA,Villa Madero,-58.5108719,1,15,15-1-140
Buenos Aires,Cl Rt. 25 4150,-34.42054,Supermercados DIA,Villa Rosa,-58.868762,1,15,15-1-187
Buenos Aires,Cl Nicolas Repetto 509,-34.6278804,Supermercados DIA,Villa Tesei,-58.6567158,1,15,15-1-169
Buenos Aires,Cl Pedro Diaz Esq. El Zorzal 1098,-34.608716,Supermercados DIA,Villa Tesei,-58.643543,1,15,15-1-1028
Buenos Aires,Cl Rio De La Plata 7431,-34.8119282,Supermercados DIA,Virrey Del Pino,-58.6347284,1,15,15-1-76
Buenos Aires,Av Avellaneda 3348,-34.4589449,Supermercados DIA,Virreyes,-58.5687411,1,15,15-1-156
Buenos Aires,Cl Almte Brown 247,-34.0980349,Supermercados DIA,Zarate,-59.02444,1,15,15-1-216
Capital Federal,Amenabar 1145,-34.5701559,Supermercados DIA,Capital Federal,-58.4501603,1,15,15-1-467
Capital Federal,Arevalo 1933,-34.579254,Supermercados DIA,Capital Federal,-58.438429,1,15,15-1-545
Capital Federal,Av Acoyte 232,-34.6154894,Supermercados DIA,Capital Federal,-58.4376446,1,15,15-1-288
Capital Federal,Av Alberdi 6691,-34.6572416,Supermercados DIA,Capital Federal,-58.5095764,1,15,15-1-299
Capital Federal,Av Almirante Brown 803,-34.6320434,Supermercados DIA,Capital Federal,-58.3608448,1,15,15-1-361
Capital Federal,Av Alvarez Jonte 5730,-34.6278546,Supermercados DIA,Capital Federal,-58.5156425,1,15,15-1-1538
Capital Federal,Av Alvarez Jonte 2201,-34.6052957,Supermercados DIA,Capital Federal,-58.4740289,1,15,15-1-219
Capital Federal,Av Alvarez Jonte 4058,-34.6153953,Supermercados DIA,Capital Federal,-58.4974918,1,15,15-1-5196
Capital Federal,Av Alvarez Thomas 849,-34.5794505,Supermercados DIA,Capital Federal,-58.4541889,1,15,15-1-350
Capital Federal,Av Alvarez Thomas 3210,-34.5716404,Supermercados DIA,Capital Federal,-58.4831992,1,15,15-1-435
Capital Federal,Av Alvarez Thomas 1520,-34.578467,Supermercados DIA,Capital Federal,-58.4634818,1,15,15-1-291
Capital Federal,Av Amancio Alcorta 3889,-34.6554344,Supermercados DIA,Capital Federal,-58.4141552,1,15,15-1-1520
Capital Federal,Av Avellaneda 848,-34.616082,Supermercados DIA,Capital Federal,-58.442562,1,15,15-1-1080
Capital Federal,Av Bernardo De Irigoyen 1518,-34.6263387,Supermercados DIA,Capital Federal,-58.3789187,1,15,15-1-352
Capital Federal,Av Boedo 431 431,-34.6177626,Supermercados DIA,Capital Federal,-58.416892,1,15,15-1-485
Capital Federal,Av Boyaca 37,-34.6262843,Supermercados DIA,Capital Federal,-58.4569877,1,15,15-1-389
Capital Federal,Av Brasil 1237,-34.627961,Supermercados DIA,Capital Federal,-58.383403,1,15,15-1-541
Capital Federal,Av Brasil 2450,-34.6308932,Supermercados DIA,Capital Federal,-58.3984397,1,15,15-1-1072
Capital Federal,Av Cabildo 4625,-34.542076,Supermercados DIA,Capital Federal,-58.4733624,1,15,15-1-111
Capital Federal,Av Cabildo 4316,-34.544364,Supermercados DIA,Capital Federal,-58.471821,1,15,15-1-542
Capital Federal,Av Cabildo 3822,-34.5479546,Supermercados DIA,Capital Federal,-58.4689903,1,15,15-1-277
Capital Federal,Av Cabildo 1426,-34.5672438,Supermercados DIA,Capital Federal,-58.4502161,1,15,15-1-417
Capital Federal,Av Cabildo 3140,-34.5532062,Supermercados DIA,Capital Federal,-58.4647421,1,15,15-1-375
Capital Federal,Av  Cabildo 360,-34.5723643,Supermercados DIA,Capital Federal,-58.4403118,1,15,15-1-1092
Capital Federal,Av Caseros 2068,-34.6344047,Supermercados DIA,Capital Federal,-58.3914525,1,15,15-1-142
Capital Federal,Av  Chiclana 3683,-34.6372315,Supermercados DIA,Capital Federal,-58.4157757,1,15,15-1-403
Capital Federal,Av Cnel.M.Larrazabal 919,-34.6479782,Supermercados DIA,Capital Federal,-58.5063272,1,15,15-1-1532
Capital Federal,Av Cobo 1477,-34.6424371,Supermercados DIA,Capital Federal,-58.4358917,1,15,15-1-368
Capital Federal,Av Congreso 1802,-34.5523401,Supermercados DIA,Capital Federal,-58.4564886,1,15,15-1-398
Capital Federal,Av Cordoba 5101,-34.5907998,Supermercados DIA,Capital Federal,-58.4353056,1,15,15-1-239
Capital Federal,Av Cordoba 4085,-34.5971577,Supermercados DIA,Capital Federal,-58.4246163,1,15,15-1-359
Capital Federal,Av Cordoba 4379,-34.595594,Supermercados DIA,Capital Federal,-58.427785,1,15,15-1-526
Capital Federal,Av Cordoba 5799,-34.5861248,Supermercados DIA,Capital Federal,-58.442219,1,15,15-1-424
Capital Federal,Av Cordoba 4667,-34.593583,Supermercados DIA,Capital Federal,-58.430572,1,15,15-1-527
Capital Federal,Av Corrientes 6180,-34.5918835,Supermercados DIA,Capital Federal,-58.4474593,1,15,15-1-115
Capital Federal,Av Corrientes 1978,-34.604513,Supermercados DIA,Capital Federal,-58.3949583,1,15,15-1-164
Capital Federal,Av Corrientes 3853,-34.603357,Supermercados DIA,Capital Federal,-58.418825,1,15,15-1-440
Capital Federal,Av Corrientes 3534,-34.6039858,Supermercados DIA,Capital Federal,-58.414885,1,15,15-1-344
Capital Federal,Av Corrientes 4474,-34.6024774,Supermercados DIA,Capital Federal,-58.4281829,1,15,15-1-7
Capital Federal,Av Corrientes 4938 4938,-34.600968,Supermercados DIA,Capital Federal,-58.435513,1,15,15-1-431
Capital Federal,Av Cramer 2875,-34.5580778,Supermercados DIA,Capital Federal,-58.4669991,1,15,15-1-393
Capital Federal,Av Del Barco Centenera 801,-34.6290237,Supermercados DIA,Capital Federal,-58.4994382,1,15,15-1-547
Capital Federal,Av Del Carril Salvador M. 2424,-34.5873745,Supermercados DIA,Capital Federal,-58.4927966,1,15,15-1-365
Capital Federal,Av  Del Libertador 6761,-34.5499895,Supermercados DIA,Capital Federal,-58.4532876,1,15,15-1-509
Capital Federal,Av De Los Constituyentes 5380,-34.5763414,Supermercados DIA,Capital Federal,-58.4994606,1,15,15-1-460
Capital Federal,Av De Los Constituyentes 3836,-34.5881385,Supermercados DIA,Capital Federal,-58.4856644,1,15,15-1-1524
Capital Federal,Av De Los Constituyentes 6047,-34.5718154,Supermercados DIA,Capital Federal,-58.5059748,1,15,15-1-364
Capital Federal,Av  De Los Corrales 7325,-34.668003,Supermercados DIA,Capital Federal,-58.5068737,1,15,15-1-469
Capital Federal,Av De Los Corrales 6901,-34.6651686,Supermercados DIA,Capital Federal,-58.5033475,1,15,15-1-1533
Capital Federal,Av De Los Incas 4701,-34.5830372,Supermercados DIA,Capital Federal,-58.476676,1,15,15-1-418
Capital Federal,Av De Los Incas 4355,-34.580357,Supermercados DIA,Capital Federal,-58.472993,1,15,15-1-354
Capital Federal,Av De Los Incas 5260,-34.5872269,Supermercados DIA,Capital Federal,-58.4821776,1,15,15-1-242
Capital Federal,Av De Mayo 1431,-34.609441,Supermercados DIA,Capital Federal,-58.386606,1,15,15-1-439
Capital Federal,Av Diaz Velez 4458,-34.6087404,Supermercados DIA,Capital Federal,-58.4299219,1,15,15-1-322
Capital Federal,Av Directorio 5640,-34.6550838,Supermercados DIA,Capital Federal,-58.4959797,1,15,15-1-457
Capital Federal,Av Directorio 4724,-34.6486865,Supermercados DIA,Capital Federal,-58.4884177,1,15,15-1-136
Capital Federal,Av Directorio 134,-34.6273133,Supermercados DIA,Capital Federal,-58.4286401,1,15,15-1-394
Capital Federal,Av  Directorio 5024,-34.6510531,Supermercados DIA,Capital Federal,-58.4911522,1,15,15-1-447
Capital Federal,Av Donato Alvarez 1887,-34.6056819,Supermercados DIA,Capital Federal,-58.4634946,1,15,15-1-5232
Capital Federal,Av Donato Alvarez 442,-34.6207181,Supermercados DIA,Capital Federal,-58.4563112,1,15,15-1-5199
Capital Federal,Av Dorrego 1474,-34.5814348,Supermercados DIA,Capital Federal,-58.4429618,1,15,15-1-468
Capital Federal,Av Dorrego 1034,-34.5893691,Supermercados DIA,Capital Federal,-58.4462919,1,15,15-1-478
Capital Federal,Av Dr Ricardo Balbin 3487,-34.5568173,Supermercados DIA,Capital Federal,-58.4789878,1,15,15-1-522
Capital Federal,Av Dr. Ricardo Balbin 4881,-34.5521177,Supermercados DIA,Capital Federal,-58.4984145,1,15,15-1-480
Capital Federal,Av Dr. Ricardo Balbin 3650,-34.5556464,Supermercados DIA,Capital Federal,-58.4821174,1,15,15-1-401
Capital Federal,Av Dr.Ricardo Balbin 2902,-34.5600965,Supermercados DIA,Capital Federal,-58.4714163,1,15,15-1-337
Capital Federal,Av Elcano 3521,-34.577198,Supermercados DIA,Capital Federal,-58.4599651,1,15,15-1-414
Capital Federal,Av Elcano 3049,-34.5712254,Supermercados DIA,Capital Federal,-58.4586216,1,15,15-1-445
Capital Federal,Av Entre Rios 1525,-34.6265163,Supermercados DIA,Capital Federal,-58.39121,1,15,15-1-5202
Capital Federal,Av Escalada 2341 2341,-34.659422,Supermercados DIA,Capital Federal,-58.476611,1,15,15-1-429
Capital Federal,Av Estado De Israel 4758,-34.6014481,Supermercados DIA,Capital Federal,-58.4316253,1,15,15-1-416
Capital Federal,Av Eva Peron 1790,-34.6355448,Supermercados DIA,Capital Federal,-58.4483758,1,15,15-1-262
Capital Federal,Av Eva Peron 5061,-34.6585759,Supermercados DIA,Capital Federal,-58.4799423,1,15,15-1-292
Capital Federal,Av Eva Peron 5887,-34.6632563,Supermercados DIA,Capital Federal,-58.4887387,1,15,15-1-347
Capital Federal,Av Eva Peron 3729,-34.6463432,Supermercados DIA,Capital Federal,-58.4673468,1,15,15-1-133
Capital Federal,Av Eva Peron 4139,-34.651054,Supermercados DIA,Capital Federal,-58.4712834,1,15,15-1-358
Capital Federal,Av Federico Lacroze 3642,-34.582023,Supermercados DIA,Capital Federal,-58.451888,1,15,15-1-444
Capital Federal,Av Federico Lacroze 2178,-34.56768,Supermercados DIA,Capital Federal,-58.4428269,1,15,15-1-428
Capital Federal,Av Federico Lacroze 2842,-34.5741284,Supermercados DIA,Capital Federal,-58.4473267,1,15,15-1-228
Capital Federal,Av  Fernandez De La Cruz 5583,-34.6810082,Supermercados DIA,Capital Federal,-58.4679551,1,15,15-1-1521
Capital Federal,Av Forest 555,-34.5855958,Supermercados DIA,Capital Federal,-58.4535529,1,15,15-1-206
Capital Federal,Av Francisco Beiro 4567,-34.60748,Supermercados DIA,Capital Federal,-58.514643,1,15,15-1-5288
Capital Federal,Av Francisco Fernandez De La Cruz 3596,-34.6643978,Supermercados DIA,Capital Federal,-58.4489591,1,15,15-1-356
Capital Federal,Av Gaona 2416,-34.6144399,Supermercados DIA,Capital Federal,-58.4608499,1,15,15-1-302
Capital Federal,Av Gaona 3163,-34.6182412,Supermercados DIA,Capital Federal,-58.4699422,1,15,15-1-308
Capital Federal,Av Gaona 1286,-34.6082744,Supermercados DIA,Capital Federal,-58.4475523,1,15,15-1-492
Capital Federal,Av  General Paz 674,-34.64117,Supermercados DIA,Capital Federal,-58.528993,1,15,15-1-348
Capital Federal,Av Gral. Las Heras 2421,-34.5863931,Supermercados DIA,Capital Federal,-58.3982903,1,15,15-1-450
Capital Federal,Av Independencia 3311,-34.620567,Supermercados DIA,Capital Federal,-58.412729,1,15,15-1-503
Capital Federal,Av Independencia 2262,-34.618411,Supermercados DIA,Capital Federal,-58.398396,1,15,15-1-1074
Capital Federal,Av Independencia 838,-34.6175785,Supermercados DIA,Capital Federal,-58.3779568,1,15,15-1-463
Capital Federal,Av Int. Cantilo 0,-34.540971,Supermercados DIA,Capital Federal,-58.44301,1,15,15-1-516
Capital Federal,Av Intendente Francisco Rabanal 2261,-34.6594782,Supermercados DIA,Capital Federal,-58.4286401,1,15,15-1-377
Capital Federal,Av Juan B.Alberdi 2859,-34.6226946,Supermercados DIA,Capital Federal,-58.4315565,1,15,15-1-369
Capital Federal,Av Juan B. Alberdi 6253,-34.6548398,Supermercados DIA,Capital Federal,-58.5063631,1,15,15-1-1093
Capital Federal,Av Juan B. Alberdi 4459,-34.6416461,Supermercados DIA,Capital Federal,-58.4887571,1,15,15-1-456
Capital Federal,Av Juan Bautista Alberdi 7272,-34.6606831,Supermercados DIA,Capital Federal,-58.5151612,1,15,15-1-5095
Capital Federal,Av Juan Bautista Alberdi 3643,-34.6362515,Supermercados DIA,Capital Federal,-58.4767987,1,15,15-1-5198
Capital Federal,Av Juan B.Justo 5030,-34.6121897,Supermercados DIA,Capital Federal,-58.4693123,1,15,15-1-490
Capital Federal,Av Juan B. Justo 2540,-34.5944326,Supermercados DIA,Capital Federal,-58.4438175,1,15,15-1-380
Capital Federal,Av Jujuy 346,-34.613952,Supermercados DIA,Capital Federal,-58.405107,1,15,15-1-5276
Capital Federal,Av Justo Doctor Juan Bautista 7533,-34.6298967,Supermercados DIA,Capital Federal,-58.4954224,1,15,15-1-422
Capital Federal,Av Lacarra 574,-34.6401732,Supermercados DIA,Capital Federal,-58.4813056,1,15,15-1-263
Capital Federal,Av Lafuente 1373,-34.6462384,Supermercados DIA,Capital Federal,-58.4588908,1,15,15-1-1527
Capital Federal,Av  La Plata 1976,-34.6377738,Supermercados DIA,Capital Federal,-58.4241346,1,15,15-1-370
Capital Federal,Av La Plata 1570,-34.6510531,Supermercados DIA,Capital Federal,-58.4911522,1,15,15-1-448
Capital Federal,Av Libertador 6144 6144,-34.55308,Supermercados DIA,Capital Federal,-58.48897,1,15,15-1-430
Capital Federal,Av Lope De Vega 3472,-34.6119685,Supermercados DIA,Capital Federal,-58.5279779,1,15,15-1-410
Capital Federal,Av Lope De Vega 1155,-34.6286214,Supermercados DIA,Capital Federal,-58.5058549,1,15,15-1-379
Capital Federal,Av Medrano 1235,-34.594997,Supermercados DIA,Capital Federal,-58.4196875,1,15,15-1-168
Capital Federal,Av Monroe 1616,-34.5538167,Supermercados DIA,Capital Federal,-58.4523061,1,15,15-1-406
Capital Federal,Av Monroe 1911,-34.5555822,Supermercados DIA,Capital Federal,-58.4554028,1,15,15-1-274
Capital Federal,Av Monroe 4278,-34.5694121,Supermercados DIA,Capital Federal,-58.477915,1,15,15-1-108
Capital Federal,Av Monroe 2442,-34.5585404,Supermercados DIA,Capital Federal,-58.4603022,1,15,15-1-413
Capital Federal,Av  Montes De Oca 1438,-34.6440309,Supermercados DIA,Capital Federal,-58.373563,1,15,15-1-405
Capital Federal,Av Mosconi 3073,-34.5876628,Supermercados DIA,Capital Federal,-58.5045122,1,15,15-1-5252
Capital Federal,Av Nazca 2542,-34.6064336,Supermercados DIA,Capital Federal,-58.4855976,1,15,15-1-218
Capital Federal,Av Nazca 4044,-34.5911227,Supermercados DIA,Capital Federal,-58.4978318,1,15,15-1-316
Capital Federal,Av  Nazca 1316,-34.6182691,Supermercados DIA,Capital Federal,-58.476016,1,15,15-1-391
Capital Federal,Av Olazabal 4832,-34.5750195,Supermercados DIA,Capital Federal,-58.4833173,1,15,15-1-366
Capital Federal,Av Olivera 1268,-34.6530744,Supermercados DIA,Capital Federal,-58.4814134,1,15,15-1-387
Capital Federal,Av Pedro Goyena 1373,-34.6273661,Supermercados DIA,Capital Federal,-58.4466235,1,15,15-1-208
Capital Federal,Av Piedrabuena 3941,-34.6783452,Supermercados DIA,Capital Federal,-58.4873173,1,15,15-1-1066
Capital Federal,Av Pueyrredon 1070,-34.597836,Supermercados DIA,Capital Federal,-58.403697,1,15,15-1-426
Capital Federal,Av Pueyrredon 576,-34.6036515,Supermercados DIA,Capital Federal,-58.405234,1,15,15-1-384
Capital Federal,Av Raul Scalabrini Ortiz 1647,-34.5905692,Supermercados DIA,Capital Federal,-58.4244299,1,15,15-1-408
Capital Federal,Av Reg.De Patricios 1214,-34.6412489,Supermercados DIA,Capital Federal,-58.3690741,1,15,15-1-360
Capital Federal,Av Regimiento De Patricios 795,-34.6373762,Supermercados DIA,Capital Federal,-58.3697099,1,15,15-1-209
Capital Federal,Av Riestra 5398,-34.674477,Supermercados DIA,Capital Federal,-58.47189,1,15,15-1-530
Capital Federal,Av Rivadavia 8378,-34.6337695,Supermercados DIA,Capital Federal,-58.4816573,1,15,15-1-383
Capital Federal,Av Rivadavia 3050,-34.610235,Supermercados DIA,Capital Federal,-58.409618,1,15,15-1-355
Capital Federal,Av Rivadavia 7850,-34.6322172,Supermercados DIA,Capital Federal,-58.4751124,1,15,15-1-27
Capital Federal,Av Rivadavia 3566,-34.6109309,Supermercados DIA,Capital Federal,-58.4168101,1,15,15-1-189
Capital Federal,Av Rivadavia 10060,-34.6384109,Supermercados DIA,Capital Federal,-58.5053285,1,15,15-1-513
Capital Federal,Av Rivadavia 8875,-34.6355238,Supermercados DIA,Capital Federal,-58.4889911,1,15,15-1-8
Capital Federal,Av Rivadavia 2083,-34.6094575,Supermercados DIA,Capital Federal,-58.3961317,1,15,15-1-481
Capital Federal,Av Rivadavia 10536,-34.639328,Supermercados DIA,Capital Federal,-58.512082,1,15,15-1-505
Capital Federal,Av Rivadavia 674,-34.6081269,Supermercados DIA,Capital Federal,-58.3760198,1,15,15-1-470
Capital Federal,Av Rivadavia 7370,-34.6306283,Supermercados DIA,Capital Federal,-58.4692321,1,15,15-1-390
Capital Federal,Av Rivadavia 872,-34.6391693,Supermercados DIA,Capital Federal,-58.5171009,1,15,15-1-238
Capital Federal,Av Ruis Huidobro 3942,-34.5512734,Supermercados DIA,Capital Federal,-58.4871771,1,15,15-1-498
Capital Federal,Av Saenz 769,-34.6493284,Supermercados DIA,Capital Federal,-58.4163519,1,15,15-1-162
Capital Federal,Av San Juan 3153,-34.6247055,Supermercados DIA,Capital Federal,-58.4097384,1,15,15-1-124
Capital Federal,Av San Juan 4231,-34.6266864,Supermercados DIA,Capital Federal,-58.4245818,1,15,15-1-254
Capital Federal,Av San Juan 1261,-34.622075,Supermercados DIA,Capital Federal,-58.383908,1,15,15-1-532
Capital Federal,Av San Juan 1932,-34.6228846,Supermercados DIA,Capital Federal,-58.3931835,1,15,15-1-271
Capital Federal,Av San Juan 2641,-34.6236734,Supermercados DIA,Capital Federal,-58.4014697,1,15,15-1-5
Capital Federal,Av San Juan 2283,-34.6231624,Supermercados DIA,Capital Federal,-58.3975835,1,15,15-1-483
Capital Federal,Av San Martin 6948,-34.5915008,Supermercados DIA,Capital Federal,-58.511689,1,15,15-1-296
Capital Federal,Av San Martin 1372,-34.6071505,Supermercados DIA,Capital Federal,-58.4484476,1,15,15-1-475
Capital Federal,Av San Martin 3172,-34.6020171,Supermercados DIA,Capital Federal,-58.4686955,1,15,15-1-473
Capital Federal,Av Santa Fe 4550,-34.579057,Supermercados DIA,Capital Federal,-58.4249155,1,15,15-1-1091
Capital Federal,Av Santa Fe 927,-34.5951915,Supermercados DIA,Capital Federal,-58.3804858,1,15,15-1-497
Capital Federal,Av Santa Fe 4607,-34.578647,Supermercados DIA,Capital Federal,-58.425507,1,15,15-1-437
Capital Federal,Av Santa Fe 5222,-34.5766733,Supermercados DIA,Capital Federal,-58.4315629,1,15,15-1-300
Capital Federal,Av Scalabrini Ortiz 918,-34.5955928,Supermercados DIA,Capital Federal,-58.432102,1,15,15-1-482
Capital Federal,Av Scalabrini Ortiz 81,-34.6015334,Supermercados DIA,Capital Federal,-58.4413993,1,15,15-1-362
Capital Federal,Av Segurola 456,-34.6300176,Supermercados DIA,Capital Federal,-58.4873541,1,15,15-1-217
Capital Federal,Av Segurola 1438,-34.6227658,Supermercados DIA,Capital Federal,-58.4965228,1,15,15-1-461
Capital Federal,Av Teniente General Luis Dellepiane 5440,-34.672211,Supermercados DIA,Capital Federal,-58.475935,1,15,15-1-5278
Capital Federal,Av Triunvirato 5480,-34.5685513,Supermercados DIA,Capital Federal,-58.4928642,1,15,15-1-117
Capital Federal,Av Triunvirato 4933,-34.5727565,Supermercados DIA,Capital Federal,-58.4883282,1,15,15-1-412
Capital Federal,Av Triunvirato 3551,-34.5823064,Supermercados DIA,Capital Federal,-58.4716114,1,15,15-1-501
Capital Federal,Av  Triunvirato 3217,-34.583693,Supermercados DIA,Capital Federal,-58.4675266,1,15,15-1-420
Capital Federal,Av Varela 1189,-34.6423398,Supermercados DIA,Capital Federal,-58.4555196,1,15,15-1-205
Capital Federal,Av Velez Sarsfield 1572,-34.6534717,Supermercados DIA,Capital Federal,-58.3887202,1,15,15-1-1086
