anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,PASO_SN,10,Jujuy,9,TUMBAYA,505,FRENTE AMPLIO PROGRESISTA,73
2011,PASO_SN,10,Jujuy,10,TILCARA,505,FRENTE AMPLIO PROGRESISTA,139
2011,PASO_SN,10,Jujuy,11,HUMAHUACA,505,FRENTE AMPLIO PROGRESISTA,157
2011,PASO_SN,10,Jujuy,12,COCHINOCA,505,FRENTE AMPLIO PROGRESISTA,124
2011,PASO_SN,10,Jujuy,13,RINCONADA,505,FRENTE AMPLIO PROGRESISTA,14
2011,PASO_SN,10,Jujuy,14,SANTA CATALINA,505,FRENTE AMPLIO PROGRESISTA,12
2011,PASO_SN,10,Jujuy,15,YAVI,505,FRENTE AMPLIO PROGRESISTA,205
2011,PASO_SN,10,Jujuy,16,SUSQUES,505,FRENTE AMPLIO PROGRESISTA,38
2011,PASO_SN,10,Jujuy,1,DR.MANUEL BELGRANO,990,VOTOS POSITIVOS,118814
2011,PASO_SN,10,Jujuy,2,PALPALÁ,990,VOTOS POSITIVOS,25120
2011,PASO_SN,10,Jujuy,3,SAN ANTONIO,990,VOTOS POSITIVOS,2269
2011,PASO_SN,10,Jujuy,4,EL CARMEN,990,VOTOS POSITIVOS,37678
2011,PASO_SN,10,Jujuy,5,SAN PEDRO,990,VOTOS POSITIVOS,34190
2011,PASO_SN,10,Jujuy,6,SANTA BÁRBARA,990,VOTOS POSITIVOS,8464
2011,PASO_SN,10,Jujuy,7,LEDESMA,990,VOTOS POSITIVOS,35305
2011,PASO_SN,10,Jujuy,8,VALLE GRANDE,990,VOTOS POSITIVOS,1630
2011,PASO_SN,10,Jujuy,9,TUMBAYA,990,VOTOS POSITIVOS,2781
2011,PASO_SN,10,Jujuy,10,TILCARA,990,VOTOS POSITIVOS,5724
2011,PASO_SN,10,Jujuy,11,HUMAHUACA,990,VOTOS POSITIVOS,7807
2011,PASO_SN,10,Jujuy,12,COCHINOCA,990,VOTOS POSITIVOS,5496
2011,PASO_SN,10,Jujuy,13,RINCONADA,990,VOTOS POSITIVOS,840
2011,PASO_SN,10,Jujuy,14,SANTA CATALINA,990,VOTOS POSITIVOS,1386
2011,PASO_SN,10,Jujuy,15,YAVI,990,VOTOS POSITIVOS,8483
2011,PASO_SN,10,Jujuy,16,SUSQUES,990,VOTOS POSITIVOS,1565
2011,PASO_SN,10,Jujuy,1,DR.MANUEL BELGRANO,991,VOTOS EN BLANCO,13674
2011,PASO_SN,10,Jujuy,2,PALPALÁ,991,VOTOS EN BLANCO,3020
2011,PASO_SN,10,Jujuy,3,SAN ANTONIO,991,VOTOS EN BLANCO,113
2011,PASO_SN,10,Jujuy,4,EL CARMEN,991,VOTOS EN BLANCO,5927
2011,PASO_SN,10,Jujuy,5,SAN PEDRO,991,VOTOS EN BLANCO,4458
2011,PASO_SN,10,Jujuy,6,SANTA BÁRBARA,991,VOTOS EN BLANCO,676
2011,PASO_SN,10,Jujuy,7,LEDESMA,991,VOTOS EN BLANCO,4717
2011,PASO_SN,10,Jujuy,8,VALLE GRANDE,991,VOTOS EN BLANCO,62
2011,PASO_SN,10,Jujuy,9,TUMBAYA,991,VOTOS EN BLANCO,327
2011,PASO_SN,10,Jujuy,10,TILCARA,991,VOTOS EN BLANCO,759
2011,PASO_SN,10,Jujuy,11,HUMAHUACA,991,VOTOS EN BLANCO,1121
2011,PASO_SN,10,Jujuy,12,COCHINOCA,991,VOTOS EN BLANCO,510
2011,PASO_SN,10,Jujuy,13,RINCONADA,991,VOTOS EN BLANCO,73
2011,PASO_SN,10,Jujuy,14,SANTA CATALINA,991,VOTOS EN BLANCO,241
2011,PASO_SN,10,Jujuy,15,YAVI,991,VOTOS EN BLANCO,1075
2011,PASO_SN,10,Jujuy,16,SUSQUES,991,VOTOS EN BLANCO,109
2011,PASO_SN,10,Jujuy,1,DR.MANUEL BELGRANO,992,VOTOS NULOS,2007
2011,PASO_SN,10,Jujuy,2,PALPALÁ,992,VOTOS NULOS,379
2011,PASO_SN,10,Jujuy,3,SAN ANTONIO,992,VOTOS NULOS,15
2011,PASO_SN,10,Jujuy,4,EL CARMEN,992,VOTOS NULOS,534
2011,PASO_SN,10,Jujuy,5,SAN PEDRO,992,VOTOS NULOS,438
2011,PASO_SN,10,Jujuy,6,SANTA BÁRBARA,992,VOTOS NULOS,42
2011,PASO_SN,10,Jujuy,7,LEDESMA,992,VOTOS NULOS,445
2011,PASO_SN,10,Jujuy,8,VALLE GRANDE,992,VOTOS NULOS,28
2011,PASO_SN,10,Jujuy,9,TUMBAYA,992,VOTOS NULOS,17
2011,PASO_SN,10,Jujuy,10,TILCARA,992,VOTOS NULOS,50
2011,PASO_SN,10,Jujuy,11,HUMAHUACA,992,VOTOS NULOS,118
2011,PASO_SN,10,Jujuy,12,COCHINOCA,992,VOTOS NULOS,60
2011,PASO_SN,10,Jujuy,13,RINCONADA,992,VOTOS NULOS,4
2011,PASO_SN,10,Jujuy,14,SANTA CATALINA,992,VOTOS NULOS,24
2011,PASO_SN,10,Jujuy,15,YAVI,992,VOTOS NULOS,162
2011,PASO_SN,10,Jujuy,16,SUSQUES,992,VOTOS NULOS,10
2011,PASO_SN,10,Jujuy,1,DR.MANUEL BELGRANO,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,2,PALPALÁ,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,3,SAN ANTONIO,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,4,EL CARMEN,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,5,SAN PEDRO,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,6,SANTA BÁRBARA,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,7,LEDESMA,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,8,VALLE GRANDE,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,9,TUMBAYA,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,10,TILCARA,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,11,HUMAHUACA,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,12,COCHINOCA,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,13,RINCONADA,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,14,SANTA CATALINA,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,15,YAVI,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,16,SUSQUES,993,VOTOS RECURRIDOS,0
2011,PASO_SN,10,Jujuy,1,DR.MANUEL BELGRANO,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,2,PALPALÁ,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,3,SAN ANTONIO,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,4,EL CARMEN,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,5,SAN PEDRO,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,6,SANTA BÁRBARA,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,7,LEDESMA,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,8,VALLE GRANDE,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,9,TUMBAYA,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,10,TILCARA,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,11,HUMAHUACA,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,12,COCHINOCA,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,13,RINCONADA,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,14,SANTA CATALINA,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,15,YAVI,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,16,SUSQUES,994,VOTOS IMPUGNADOS,0
2011,PASO_SN,10,Jujuy,1,DR.MANUEL BELGRANO,995,TOTALES,134495
2011,PASO_SN,10,Jujuy,2,PALPALÁ,995,TOTALES,28519
2011,PASO_SN,10,Jujuy,3,SAN ANTONIO,995,TOTALES,2397
2011,PASO_SN,10,Jujuy,4,EL CARMEN,995,TOTALES,44139
2011,PASO_SN,10,Jujuy,5,SAN PEDRO,995,TOTALES,39086
2011,PASO_SN,10,Jujuy,6,SANTA BÁRBARA,995,TOTALES,9182
2011,PASO_SN,10,Jujuy,7,LEDESMA,995,TOTALES,40467
2011,PASO_SN,10,Jujuy,8,VALLE GRANDE,995,TOTALES,1720
2011,PASO_SN,10,Jujuy,9,TUMBAYA,995,TOTALES,3125
2011,PASO_SN,10,Jujuy,10,TILCARA,995,TOTALES,6533
2011,PASO_SN,10,Jujuy,11,HUMAHUACA,995,TOTALES,9046
2011,PASO_SN,10,Jujuy,12,COCHINOCA,995,TOTALES,6066
2011,PASO_SN,10,Jujuy,13,RINCONADA,995,TOTALES,917
2011,PASO_SN,10,Jujuy,14,SANTA CATALINA,995,TOTALES,1651
2011,PASO_SN,10,Jujuy,15,YAVI,995,TOTALES,9720
2011,PASO_SN,10,Jujuy,16,SUSQUES,995,TOTALES,1684
2011,PASO_SN,12,La Rioja,1,CAPITAL,3,PARTIDO UNION CIVICA RADICAL,14726
2011,PASO_SN,12,La Rioja,2,SANAGASTA,3,PARTIDO UNION CIVICA RADICAL,175
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,3,PARTIDO UNION CIVICA RADICAL,322
2011,PASO_SN,12,La Rioja,4,ARAUCO,3,PARTIDO UNION CIVICA RADICAL,705
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,3,PARTIDO UNION CIVICA RADICAL,299
2011,PASO_SN,12,La Rioja,6,CHILECITO,3,PARTIDO UNION CIVICA RADICAL,8308
2011,PASO_SN,12,La Rioja,7,FAMATINA,3,PARTIDO UNION CIVICA RADICAL,857
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,3,PARTIDO UNION CIVICA RADICAL,934
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,3,PARTIDO UNION CIVICA RADICAL,241
2011,PASO_SN,12,La Rioja,10,VINCHINA,3,PARTIDO UNION CIVICA RADICAL,294
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,3,PARTIDO UNION CIVICA RADICAL,185
2011,PASO_SN,12,La Rioja,12,CHAMICAL,3,PARTIDO UNION CIVICA RADICAL,1947
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,3,PARTIDO UNION CIVICA RADICAL,313
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,3,PARTIDO UNION CIVICA RADICAL,673
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,3,PARTIDO UNION CIVICA RADICAL,323
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,3,PARTIDO UNION CIVICA RADICAL,316
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,3,PARTIDO UNION CIVICA RADICAL,623
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,3,PARTIDO UNION CIVICA RADICAL,311
2011,PASO_SN,12,La Rioja,1,CAPITAL,47,COALICION CIVICA ARI,1237
2011,PASO_SN,12,La Rioja,2,SANAGASTA,47,COALICION CIVICA ARI,28
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,47,COALICION CIVICA ARI,9
2011,PASO_SN,12,La Rioja,4,ARAUCO,47,COALICION CIVICA ARI,62
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,47,COALICION CIVICA ARI,24
2011,PASO_SN,12,La Rioja,6,CHILECITO,47,COALICION CIVICA ARI,196
2011,PASO_SN,12,La Rioja,7,FAMATINA,47,COALICION CIVICA ARI,45
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,47,COALICION CIVICA ARI,43
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,47,COALICION CIVICA ARI,5
2011,PASO_SN,12,La Rioja,10,VINCHINA,47,COALICION CIVICA ARI,10
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,47,COALICION CIVICA ARI,18
2011,PASO_SN,12,La Rioja,12,CHAMICAL,47,COALICION CIVICA ARI,42
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,47,COALICION CIVICA ARI,5
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,47,COALICION CIVICA ARI,28
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,47,COALICION CIVICA ARI,8
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,47,COALICION CIVICA ARI,7
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,47,COALICION CIVICA ARI,34
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,47,COALICION CIVICA ARI,15
2011,PASO_SN,12,La Rioja,1,CAPITAL,61,IZQUIRDA POR UNA OPCION SOCIAL,1802
2011,PASO_SN,12,La Rioja,2,SANAGASTA,61,IZQUIRDA POR UNA OPCION SOCIAL,5
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,61,IZQUIRDA POR UNA OPCION SOCIAL,19
2011,PASO_SN,12,La Rioja,4,ARAUCO,61,IZQUIRDA POR UNA OPCION SOCIAL,55
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,61,IZQUIRDA POR UNA OPCION SOCIAL,27
2011,PASO_SN,12,La Rioja,6,CHILECITO,61,IZQUIRDA POR UNA OPCION SOCIAL,195
2011,PASO_SN,12,La Rioja,7,FAMATINA,61,IZQUIRDA POR UNA OPCION SOCIAL,19
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,61,IZQUIRDA POR UNA OPCION SOCIAL,32
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,61,IZQUIRDA POR UNA OPCION SOCIAL,10
2011,PASO_SN,12,La Rioja,10,VINCHINA,61,IZQUIRDA POR UNA OPCION SOCIAL,8
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,61,IZQUIRDA POR UNA OPCION SOCIAL,17
2011,PASO_SN,12,La Rioja,12,CHAMICAL,61,IZQUIRDA POR UNA OPCION SOCIAL,33
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,61,IZQUIRDA POR UNA OPCION SOCIAL,1
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,61,IZQUIRDA POR UNA OPCION SOCIAL,16
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,61,IZQUIRDA POR UNA OPCION SOCIAL,7
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,61,IZQUIRDA POR UNA OPCION SOCIAL,14
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,61,IZQUIRDA POR UNA OPCION SOCIAL,78
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,61,IZQUIRDA POR UNA OPCION SOCIAL,5
2011,PASO_SN,12,La Rioja,1,CAPITAL,64,PROPUESTA REPUBLICANA (PRO),8972
2011,PASO_SN,12,La Rioja,2,SANAGASTA,64,PROPUESTA REPUBLICANA (PRO),95
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,64,PROPUESTA REPUBLICANA (PRO),71
2011,PASO_SN,12,La Rioja,4,ARAUCO,64,PROPUESTA REPUBLICANA (PRO),443
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,64,PROPUESTA REPUBLICANA (PRO),196
2011,PASO_SN,12,La Rioja,6,CHILECITO,64,PROPUESTA REPUBLICANA (PRO),1154
2011,PASO_SN,12,La Rioja,7,FAMATINA,64,PROPUESTA REPUBLICANA (PRO),194
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,64,PROPUESTA REPUBLICANA (PRO),205
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,64,PROPUESTA REPUBLICANA (PRO),26
2011,PASO_SN,12,La Rioja,10,VINCHINA,64,PROPUESTA REPUBLICANA (PRO),36
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,64,PROPUESTA REPUBLICANA (PRO),64
2011,PASO_SN,12,La Rioja,12,CHAMICAL,64,PROPUESTA REPUBLICANA (PRO),515
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,64,PROPUESTA REPUBLICANA (PRO),64
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,64,PROPUESTA REPUBLICANA (PRO),318
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,64,PROPUESTA REPUBLICANA (PRO),273
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,64,PROPUESTA REPUBLICANA (PRO),104
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,64,PROPUESTA REPUBLICANA (PRO),433
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,64,PROPUESTA REPUBLICANA (PRO),130
2011,PASO_SN,12,La Rioja,1,CAPITAL,160,PARTIDO UNION POR LA RIOJA,1471
2011,PASO_SN,12,La Rioja,2,SANAGASTA,160,PARTIDO UNION POR LA RIOJA,9
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,160,PARTIDO UNION POR LA RIOJA,22
2011,PASO_SN,12,La Rioja,4,ARAUCO,160,PARTIDO UNION POR LA RIOJA,136
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,160,PARTIDO UNION POR LA RIOJA,40
2011,PASO_SN,12,La Rioja,6,CHILECITO,160,PARTIDO UNION POR LA RIOJA,375
2011,PASO_SN,12,La Rioja,7,FAMATINA,160,PARTIDO UNION POR LA RIOJA,42
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,160,PARTIDO UNION POR LA RIOJA,55
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,160,PARTIDO UNION POR LA RIOJA,7
2011,PASO_SN,12,La Rioja,10,VINCHINA,160,PARTIDO UNION POR LA RIOJA,5
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,160,PARTIDO UNION POR LA RIOJA,9
2011,PASO_SN,12,La Rioja,12,CHAMICAL,160,PARTIDO UNION POR LA RIOJA,51
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,160,PARTIDO UNION POR LA RIOJA,7
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,160,PARTIDO UNION POR LA RIOJA,40
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,160,PARTIDO UNION POR LA RIOJA,3
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,160,PARTIDO UNION POR LA RIOJA,14
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,160,PARTIDO UNION POR LA RIOJA,30
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,160,PARTIDO UNION POR LA RIOJA,18
2011,PASO_SN,12,La Rioja,1,CAPITAL,501,FRENTE POPULAR RIOJANO,27957
2011,PASO_SN,12,La Rioja,2,SANAGASTA,501,FRENTE POPULAR RIOJANO,819
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,501,FRENTE POPULAR RIOJANO,940
2011,PASO_SN,12,La Rioja,4,ARAUCO,501,FRENTE POPULAR RIOJANO,1791
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,501,FRENTE POPULAR RIOJANO,492
2011,PASO_SN,12,La Rioja,6,CHILECITO,501,FRENTE POPULAR RIOJANO,5571
2011,PASO_SN,12,La Rioja,7,FAMATINA,501,FRENTE POPULAR RIOJANO,673
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,501,FRENTE POPULAR RIOJANO,1363
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,501,FRENTE POPULAR RIOJANO,289
2011,PASO_SN,12,La Rioja,10,VINCHINA,501,FRENTE POPULAR RIOJANO,731
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,501,FRENTE POPULAR RIOJANO,482
2011,PASO_SN,12,La Rioja,12,CHAMICAL,501,FRENTE POPULAR RIOJANO,1816
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,501,FRENTE POPULAR RIOJANO,403
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,501,FRENTE POPULAR RIOJANO,955
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,501,FRENTE POPULAR RIOJANO,524
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,501,FRENTE POPULAR RIOJANO,1410
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,501,FRENTE POPULAR RIOJANO,2053
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,501,FRENTE POPULAR RIOJANO,723
2011,PASO_SN,12,La Rioja,1,CAPITAL,502,FRENTE P/ LA VICTORIA RIOJANA,25618
2011,PASO_SN,12,La Rioja,2,SANAGASTA,502,FRENTE P/ LA VICTORIA RIOJANA,584
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,502,FRENTE P/ LA VICTORIA RIOJANA,1362
2011,PASO_SN,12,La Rioja,4,ARAUCO,502,FRENTE P/ LA VICTORIA RIOJANA,3289
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,502,FRENTE P/ LA VICTORIA RIOJANA,960
2011,PASO_SN,12,La Rioja,6,CHILECITO,502,FRENTE P/ LA VICTORIA RIOJANA,4818
2011,PASO_SN,12,La Rioja,7,FAMATINA,502,FRENTE P/ LA VICTORIA RIOJANA,1367
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,502,FRENTE P/ LA VICTORIA RIOJANA,2343
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,502,FRENTE P/ LA VICTORIA RIOJANA,445
2011,PASO_SN,12,La Rioja,10,VINCHINA,502,FRENTE P/ LA VICTORIA RIOJANA,408
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,502,FRENTE P/ LA VICTORIA RIOJANA,688
2011,PASO_SN,12,La Rioja,12,CHAMICAL,502,FRENTE P/ LA VICTORIA RIOJANA,2609
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,502,FRENTE P/ LA VICTORIA RIOJANA,767
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,502,FRENTE P/ LA VICTORIA RIOJANA,1402
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,502,FRENTE P/ LA VICTORIA RIOJANA,881
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,502,FRENTE P/ LA VICTORIA RIOJANA,1983
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,502,FRENTE P/ LA VICTORIA RIOJANA,3341
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,502,FRENTE P/ LA VICTORIA RIOJANA,1229
2011,PASO_SN,12,La Rioja,1,CAPITAL,990,VOTOS POSITIVOS,81783
2011,PASO_SN,12,La Rioja,2,SANAGASTA,990,VOTOS POSITIVOS,1715
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,990,VOTOS POSITIVOS,2745
2011,PASO_SN,12,La Rioja,4,ARAUCO,990,VOTOS POSITIVOS,6481
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,990,VOTOS POSITIVOS,2038
2011,PASO_SN,12,La Rioja,6,CHILECITO,990,VOTOS POSITIVOS,20617
2011,PASO_SN,12,La Rioja,7,FAMATINA,990,VOTOS POSITIVOS,3197
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,990,VOTOS POSITIVOS,4975
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,990,VOTOS POSITIVOS,1023
2011,PASO_SN,12,La Rioja,10,VINCHINA,990,VOTOS POSITIVOS,1492
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,990,VOTOS POSITIVOS,1463
2011,PASO_SN,12,La Rioja,12,CHAMICAL,990,VOTOS POSITIVOS,7013
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,990,VOTOS POSITIVOS,1560
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,990,VOTOS POSITIVOS,3432
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,990,VOTOS POSITIVOS,2019
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,990,VOTOS POSITIVOS,3848
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,990,VOTOS POSITIVOS,6592
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,990,VOTOS POSITIVOS,2431
2011,PASO_SN,12,La Rioja,1,CAPITAL,991,VOTOS EN BLANCO,8275
2011,PASO_SN,12,La Rioja,2,SANAGASTA,991,VOTOS EN BLANCO,137
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,991,VOTOS EN BLANCO,183
2011,PASO_SN,12,La Rioja,4,ARAUCO,991,VOTOS EN BLANCO,763
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,991,VOTOS EN BLANCO,209
2011,PASO_SN,12,La Rioja,6,CHILECITO,991,VOTOS EN BLANCO,2749
2011,PASO_SN,12,La Rioja,7,FAMATINA,991,VOTOS EN BLANCO,308
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,991,VOTOS EN BLANCO,839
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,991,VOTOS EN BLANCO,107
2011,PASO_SN,12,La Rioja,10,VINCHINA,991,VOTOS EN BLANCO,124
2011,PASO_SN,12,La Rioja,11,INDEPENDENCIA,991,VOTOS EN BLANCO,163
2011,PASO_SN,12,La Rioja,12,CHAMICAL,991,VOTOS EN BLANCO,822
2011,PASO_SN,12,La Rioja,13,A. V. PEÑALOZA,991,VOTOS EN BLANCO,148
2011,PASO_SN,12,La Rioja,14,GRAL. BELGRANO,991,VOTOS EN BLANCO,394
2011,PASO_SN,12,La Rioja,15,JUAN FACUNDO QUIROGA,991,VOTOS EN BLANCO,295
2011,PASO_SN,12,La Rioja,16,GRAL. ORTIZ DE OCAMPO,991,VOTOS EN BLANCO,249
2011,PASO_SN,12,La Rioja,17,ROSARIO VERA PEÑALOZA,991,VOTOS EN BLANCO,906
2011,PASO_SN,12,La Rioja,18,GRAL. SAN MARTÍN,991,VOTOS EN BLANCO,148
2011,PASO_SN,12,La Rioja,1,CAPITAL,992,VOTOS NULOS,1645
2011,PASO_SN,12,La Rioja,2,SANAGASTA,992,VOTOS NULOS,20
2011,PASO_SN,12,La Rioja,3,CASTRO BARROS,992,VOTOS NULOS,7
2011,PASO_SN,12,La Rioja,4,ARAUCO,992,VOTOS NULOS,91
2011,PASO_SN,12,La Rioja,5,SAN BLAS DE LOS SAUCES,992,VOTOS NULOS,9
2011,PASO_SN,12,La Rioja,6,CHILECITO,992,VOTOS NULOS,290
2011,PASO_SN,12,La Rioja,7,FAMATINA,992,VOTOS NULOS,54
2011,PASO_SN,12,La Rioja,8,CNEL. FELIPE VARELA,992,VOTOS NULOS,32
2011,PASO_SN,12,La Rioja,9,GRAL. LAMADRID,992,VOTOS NULOS,5
2011,PASO_SN,12,La Rioja,10,VINCHINA,992,VOTOS NULOS,9
