"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702"
"14","4581","6740","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",349,349,225,349,1,,,10,,,,111,,103
"14","4581","6741","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",347,347,236,347,,,,14,,,,108,,114
"14","4581","6742","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",350,350,246,350,,,,12,1,,,122,,111
"14","4581","6743","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",346,346,244,346,,,,8,5,,,115,,116
"14","4581","6744","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",348,348,246,348,,,3,12,,,,117,,114
"14","4581","6745","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",348,348,237,348,,,,14,1,,,107,,115
"14","4581","6746","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",345,345,246,345,,,,11,1,,,111,,123
"14","4581","6747","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",346,346,245,346,,,,15,1,,,112,,117
"14","4581","6748","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",345,345,251,345,2,,,14,,,,114,,121
"14","4581","6749","ESC Nº6 VICENTE FIDEL LOPEZ","AV SANTA FE 5039",348,348,247,348,,,,8,5,,,101,,133
"14","4575","6750","COLEGIO FASTA CATHERINA","SOLER 5942",347,347,234,347,1,1,,12,6,,,101,,113
"14","4575","6751","COLEGIO FASTA CATHERINA","SOLER 5942",347,347,238,347,,,,15,,,,117,,106
"14","4575","6752","COLEGIO FASTA CATHERINA","SOLER 5942",348,348,233,348,,,,10,4,,,108,,111
"14","4575","6753","COLEGIO FASTA CATHERINA","SOLER 5942",350,350,231,350,,,,14,3,,,94,,120
"14","4575","6754","COLEGIO FASTA CATHERINA","SOLER 5942",348,348,239,348,,,,14,,,,113,,112
"14","4575","6755","COLEGIO FASTA CATHERINA","SOLER 5942",345,345,239,345,,,,7,4,,,98,,130
"14","4575","6756","COLEGIO FASTA CATHERINA","SOLER 5942",351,351,232,351,,,,15,2,,,89,,126
"14","4575","6757","COLEGIO FASTA CATHERINA","SOLER 5942",349,349,258,349,,,,9,3,,,116,,130
"14","5183","6758","ESC FRANCESCO FAA DI BRUNO","BONPLAND 1999",348,348,240,348,,,,14,4,,,106,,116
"14","5183","6759","ESC FRANCESCO FAA DI BRUNO","BONPLAND 1999",347,347,239,347,,,,13,4,,,94,,128
"14","5183","6760","ESC FRANCESCO FAA DI BRUNO","BONPLAND 1999",346,346,244,346,,,,11,1,,,107,,125
"14","5183","6761","ESC FRANCESCO FAA DI BRUNO","BONPLAND 1999",347,347,226,347,,,,9,3,,,107,,107
"14","5183","6762","ESC FRANCESCO FAA DI BRUNO","BONPLAND 1999",346,346,227,346,,,,7,,,,112,,108
"14","5183","6763","ESC FRANCESCO FAA DI BRUNO","BONPLAND 1999",350,350,237,350,,,,19,3,,,110,,105
"14","4585","6764","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",347,347,240,347,1,,,10,3,,,105,,121
"14","4585","6765","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",347,347,254,347,,,,14,,,,114,,126
"14","4585","6766","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",349,349,252,349,,1,,16,,,,135,,100
"14","4585","6767","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",349,349,234,349,,,,15,5,,,104,,110
"14","4585","6768","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",348,348,247,348,,,,10,4,,,113,,120
"14","4585","6769","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",350,350,251,350,,,,16,1,,,117,,117
"14","4585","6770","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",345,345,234,345,,,,11,1,,,129,,93
"14","4585","6771","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",348,348,248,348,,,,15,3,,,118,,112
"14","4585","6772","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",349,349,254,349,,,,12,2,,,107,,133
"14","4585","6773","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",345,345,236,345,,,,14,3,,,113,,106
"14","4585","6774","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",348,348,229,348,,,,17,1,,,93,,118
"14","4585","6775","ESC NAC Nº31 NACIONES UNIDAS","ANGEL J CARRANZA 2045",348,348,233,348,,,,15,1,,,118,,99
"14","4640","6776","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",340,340,234,340,,,1,16,2,,,110,,105
"14","4640","6777","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",341,341,237,341,,,,17,,,,117,,103
"14","4640","6778","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",340,340,230,340,,,,15,,,,121,,94
"14","4640","6779","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",339,339,246,339,,,,10,5,,,130,,101
"14","4640","6780","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",343,343,256,343,,,,16,2,,,133,,105
"14","4640","6781","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",340,340,232,340,,,,17,3,,,105,,107
"14","4640","6782","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",343,343,230,343,,,,13,2,,,109,,106
"14","4640","6783","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",341,341,236,341,,,1,12,4,,,129,,90
"14","4640","6784","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",338,338,234,338,,,,16,3,,,115,,100
"14","4640","6785","ESC N°4 PROV DE CORDOBA","AV R SCALABRINI ORTIZ 1336",340,340,238,340,,,,15,1,,,133,,89
"14","4651","6786","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",340,340,228,340,,,,16,3,,,109,,100
"14","4651","6787","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",337,337,240,337,,,,14,1,,,113,,112
"14","4651","6788","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",339,339,219,339,,,,10,1,,,109,,99
"14","4651","6789","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",343,343,237,343,,3,,13,1,,,121,,99
"14","4651","6790","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",338,338,215,338,,,,8,5,,,110,,92
"14","4651","6791","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",342,342,228,342,,,,10,3,,,112,,103
"14","4651","6792","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",339,339,230,339,3,,,12,5,,,103,,107
"14","4651","6793","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",340,340,218,340,,,,10,4,,,114,,90
"14","4651","6794","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",342,342,241,342,,,,18,4,,,119,,100
"14","4651","6795","INSTITUTO MARIE MANOOGIAN","ARMENIA 1338",341,341,242,341,,,,18,2,,,116,,106
"14","4654","6796","INST SAN GREGORIO ILUMINADOR","ARMENIA 1353",339,339,204,339,,,,12,,,,92,,100
"14","4654","6797","INST SAN GREGORIO ILUMINADOR","ARMENIA 1353",343,343,240,343,,1,,16,2,,,132,,89
"14","4654","6798","INST SAN GREGORIO ILUMINADOR","ARMENIA 1353",341,341,247,341,,,,18,2,,,126,,101
"14","4654","6799","INST SAN GREGORIO ILUMINADOR","ARMENIA 1353",340,340,241,340,,,,18,5,,,120,,98
"14","4654","6800","INST SAN GREGORIO ILUMINADOR","ARMENIA 1353",338,338,221,338,,,,15,1,,,111,,94
"14","4654","6801","INST SAN GREGORIO ILUMINADOR","ARMENIA 1353",340,340,234,340,,,,13,4,,,120,,97
"14","4662","6802","ESC N°23 JOSE M BUSTILLO","THAMES 1361",338,338,215,338,,,,20,2,,,97,,96
"14","4662","6803","ESC N°23 JOSE M BUSTILLO","THAMES 1361",339,339,217,339,,,,13,6,,,117,,81
"14","4662","6804","ESC N°23 JOSE M BUSTILLO","THAMES 1361",341,341,231,341,,,,13,3,,,113,,102
"14","4662","6805","ESC N°23 JOSE M BUSTILLO","THAMES 1361",338,338,229,338,,,,13,1,,,121,,94
"14","4662","6806","ESC N°23 JOSE M BUSTILLO","THAMES 1361",338,338,243,338,,,,11,4,,,128,,100
"14","4626","6807","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",349,349,243,349,,,,17,3,,,130,,93
"14","4626","6808","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",345,345,237,345,,,2,18,,,,116,,101
"14","4626","6809","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",348,348,244,348,,,,7,1,,,122,,114
"14","4626","6810","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",348,348,231,348,,,,12,5,,,113,,101
"14","4626","6811","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",348,348,234,348,,,,12,,,,113,,109
"14","4626","6812","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",349,349,257,349,,,,19,1,,,133,,104
"14","4626","6813","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",346,346,249,346,,,,13,6,,,114,,116
"14","4626","6814","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",348,348,238,348,,,,10,4,,,118,,106
"14","4626","6815","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",347,347,248,347,,,,10,2,,,125,,111
"14","4626","6816","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",349,349,239,349,,,,8,3,,,125,,103
"14","4626","6817","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",348,348,245,348,,,,11,5,,,121,,108
"14","4626","6818","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",346,346,251,346,,,,12,1,,,132,,106
"14","4626","6819","ESC N°9 CNEL BERON DE ASTRADA","EL SALVADOR 4037",348,348,246,348,,,,13,2,,,117,,114
"14","4629","6820","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",347,347,223,347,,,,14,2,,,105,,102
"14","4629","6821","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",347,347,226,347,,,,15,6,,,116,,89
"14","4629","6822","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",346,346,231,346,,2,,15,,,,115,,99
"14","4629","6823","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",349,349,217,349,,,,12,6,,,102,,97
"14","4629","6824","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",346,346,247,346,1,,,14,8,,,135,,89
"14","4629","6825","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",346,346,244,346,,,,11,2,,,122,,109
"14","4629","6826","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",344,344,235,344,,,,9,,,,130,,96
"14","4629","6827","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",348,348,244,348,,,,16,,,,137,,91
"14","4629","6828","CENTRO EDUC ARQ ESPIRITU SANTO","F ACUÑA DE FIGUEROA 1742",350,350,253,350,,,,22,1,,,116,,114
"14","4557","6829","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",346,346,225,346,,,,13,3,,,132,,77
"14","4557","6830","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",348,348,234,348,,,,14,5,,,112,,103
"14","4557","6831","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",347,347,226,347,,,,13,3,,,117,,93
"14","4557","6832","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",347,347,248,347,,,,7,1,,,123,,117
"14","4557","6833","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",347,347,251,347,,,,16,2,,,133,,100
"14","4557","6834","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",346,346,242,346,,,,14,1,,,112,,115
"14","4557","6835","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",347,347,245,347,,,,16,1,,,125,,103
"14","4557","6836","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",347,347,240,347,,,,14,4,,,131,,91
"14","4557","6837","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",346,346,238,346,,,,13,3,,,122,,100
"14","4557","6838","UNIVERSIDAD DE PALERMO","MARIO BRAVO 1042",347,347,241,347,,,,14,5,,,123,,99
"14","5194","6839","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",345,345,238,345,,,,9,1,,,129,,99
"14","5194","6840","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",347,347,253,347,,,,16,1,,,129,,107
"14","5194","6841","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",346,346,248,346,,,,20,5,,,132,,91
"14","5194","6842","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",348,348,251,348,,,,10,1,,,125,,115
"14","5194","6843","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",346,346,249,346,,,,16,2,,,120,,111
"14","5194","6844","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",349,349,224,349,,,,8,2,,,117,,97
"14","5194","6845","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",348,348,261,348,,,,10,5,,,132,,114
"14","5194","6846","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",347,347,238,347,,,,4,5,,,125,,104
"14","5194","6847","ESC N°2 DE RECUPERACION","JOSE A CABRERA 4078",346,346,238,346,,,,10,2,,,133,,93
"14","5195","6848","UNIVERSIDAD A J F KENNEDY","PRINGLES 1377",348,348,230,348,,,,15,3,,,118,,94
"14","5195","6849","UNIVERSIDAD A J F KENNEDY","PRINGLES 1377",345,345,243,345,1,,,18,4,,,127,,93
"14","5195","6850","UNIVERSIDAD A J F KENNEDY","PRINGLES 1377",348,348,243,348,,,,16,4,,,126,,97
"14","5195","6851","UNIVERSIDAD A J F KENNEDY","PRINGLES 1377",347,347,238,347,,,,18,5,,,121,,94
"14","5195","6852","UNIVERSIDAD A J F KENNEDY","PRINGLES 1377",346,346,236,346,1,,,11,1,,,133,,90
"14","5195","6853","UNIVERSIDAD A J F KENNEDY","PRINGLES 1377",346,346,247,346,,,,9,1,,,134,,103
"15","4694","6854","ESC N°18 YAPEYU","MALABIA 964",347,347,235,347,,,,15,5,,,118,,97
"15","4694","6855","ESC N°18 YAPEYU","MALABIA 964",347,347,251,347,,,,13,4,,,140,,94
"15","4694","6856","ESC N°18 YAPEYU","MALABIA 964",349,349,258,349,8,,,11,3,,,138,,98
"15","4694","6857","ESC N°18 YAPEYU","MALABIA 964",347,347,237,347,,,,15,1,,,127,,94
"15","4694","6858","ESC N°18 YAPEYU","MALABIA 964",346,346,238,346,,,,11,5,,,119,,103
"15","4694","6859","ESC N°18 YAPEYU","MALABIA 964",349,349,246,349,,,,8,,,,118,,120
"15","4694","6860","ESC N°18 YAPEYU","MALABIA 964",346,346,240,346,,,,18,4,,,114,,104
"15","4694","6861","ESC N°18 YAPEYU","MALABIA 964",345,345,241,345,,1,,7,3,,,130,,100
"15","4694","6862","ESC N°18 YAPEYU","MALABIA 964",347,347,247,347,,,,10,3,,,124,,110
"15","4694","6863","ESC N°18 YAPEYU","MALABIA 964",347,347,245,347,,,,14,2,,,115,,114
"15","4694","6864","ESC N°18 YAPEYU","MALABIA 964",347,347,259,347,,,,19,5,,,120,,115
"15","4694","6865","ESC N°18 YAPEYU","MALABIA 964",346,346,249,346,,,,8,,,,132,,109
"15","4694","6866","ESC N°18 YAPEYU","MALABIA 964",347,347,240,347,,,1,16,5,,,122,,96
"15","4694","6867","ESC N°18 YAPEYU","MALABIA 964",348,348,237,348,,,,7,2,,,115,,113
"15","4694","6868","ESC N°18 YAPEYU","MALABIA 964",347,347,238,347,1,,,19,2,,,110,,106
"15","4694","6869","ESC N°18 YAPEYU","MALABIA 964",348,348,226,348,,,,13,4,,,119,,90
"15","4694","6870","ESC N°18 YAPEYU","MALABIA 964",347,347,236,347,,,,16,1,,,132,,87
"15","4694","6871","ESC N°18 YAPEYU","MALABIA 964",348,348,247,348,,,1,9,5,,,128,,104
"15","4694","6872","ESC N°18 YAPEYU","MALABIA 964",347,347,232,347,,,,10,6,,,122,,94
"15","4694","6873","ESC N°18 YAPEYU","MALABIA 964",350,350,235,350,,,,14,3,,,134,,84
"15","4692","6874","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",348,348,249,348,,2,,13,3,,,127,,104
"15","4692","6875","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",348,348,234,348,,,,9,5,,,122,,98
"15","4692","6876","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",346,346,234,346,,,,13,1,,,113,,107
"15","4692","6877","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",348,348,234,348,,,,17,2,,,128,,87
"15","4692","6878","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",347,347,238,347,,,,23,2,,,121,,92
"15","4692","6879","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",348,348,233,348,,,,14,1,,,130,,88
"15","4692","6880","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",345,345,250,345,,,,12,3,,,146,,89
"15","4692","6881","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",347,347,229,347,,,,18,4,,,120,,87
"15","4692","6882","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",348,348,241,348,,,,13,1,,,136,,91
"15","4692","6883","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",347,347,240,347,,,,19,1,,,117,,103
"15","4692","6884","INST SAN J DE LA PALABRA DIOS","CASTILLO 767",347,347,245,347,,,,14,,,,136,,95
"15","4696","6885","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",348,348,245,348,,,,15,1,,,138,,91
"15","4696","6886","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",344,344,246,344,,,,19,1,,,127,,99
"15","4696","6887","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",345,345,250,345,,,,6,5,,,138,,101
"15","4696","6888","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",346,346,241,346,,,,13,3,,,122,,103
"15","4696","6889","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",346,346,241,346,,,,14,2,,,130,,95
"15","4696","6890","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",348,348,234,348,,,,15,1,,,122,,96
"15","4696","6891","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",346,346,228,346,,,,13,2,,,115,,98
"15","4696","6892","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",348,348,245,348,,,,18,,,,131,,96
"15","4696","6893","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",348,348,260,348,1,,,18,1,,,116,,124
"15","4696","6894","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",347,347,241,347,,,3,13,,,,127,,98
"15","4696","6895","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",348,348,240,348,,,,20,3,,,123,,94
"15","4696","6896","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",347,347,249,347,,,,18,2,,,126,,103
"15","4696","6897","INST PRIV DE LA COL HELENICA","JULIAN ALVAREZ 1030",345,345,243,345,,,,13,2,,,135,,93
"15","4665","6898","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",346,346,246,346,,,,20,1,,,131,,94
"15","4665","6899","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",345,345,232,345,,,4,11,,,,127,,90
"15","4665","6900","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",345,345,231,345,,,,16,2,,,118,,95
"15","4665","6901","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",349,349,244,349,,,,15,7,,,105,,117
"15","4665","6902","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",348,348,238,348,,,,12,6,,,131,,89
"15","4665","6903","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",344,344,247,344,,,,8,1,,,123,,115
"15","4665","6904","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",347,347,239,347,,,,11,,,,119,,109
"15","4665","6905","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",349,349,233,349,,,,5,1,,,113,,114
"15","4665","6906","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",347,347,262,347,,,,8,2,,,155,,97
"15","4665","6907","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",346,346,235,346,,,,11,8,,,131,,85
"15","4665","6908","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",348,348,250,348,,,,8,5,,,128,,109
"15","4665","6909","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",345,345,243,345,,,,7,5,,,128,,103
"15","4665","6910","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",346,346,204,346,,,,14,3,,,109,,78
"15","4665","6911","INSTITUTO GRIEGO ATENAGORAS I","LERMA 242",346,346,245,346,,,,12,1,,,120,,112
"15","4679","6912","ESC N°2 AUSTRALIA","GURRUCHAGA 739",346,346,237,346,,,,12,,,,119,,106
"15","4679","6913","ESC N°2 AUSTRALIA","GURRUCHAGA 739",343,343,240,343,,,,4,5,,,125,,106
"15","4679","6914","ESC N°2 AUSTRALIA","GURRUCHAGA 739",348,348,254,348,,,,13,2,,,123,,116
"15","4679","6915","ESC N°2 AUSTRALIA","GURRUCHAGA 739",345,345,242,345,,,,10,5,,,132,,95
"15","4679","6916","ESC N°2 AUSTRALIA","GURRUCHAGA 739",346,346,253,346,,,,14,3,,,141,,95
"15","4679","6917","ESC N°2 AUSTRALIA","GURRUCHAGA 739",345,345,236,345,,,,14,,,,120,,102
"15","4679","6918","ESC N°2 AUSTRALIA","GURRUCHAGA 739",345,345,244,345,,,,14,,,,136,,94
"15","4679","6919","ESC N°2 AUSTRALIA","GURRUCHAGA 739",344,344,231,344,,,,12,4,,,121,,94
"15","4679","6920","ESC N°2 AUSTRALIA","GURRUCHAGA 739",346,346,249,346,,,,8,1,,,143,,97
"15","4679","6921","ESC N°2 AUSTRALIA","GURRUCHAGA 739",344,344,246,344,,,,12,1,,,143,,90
"15","4679","6922","ESC N°2 AUSTRALIA","GURRUCHAGA 739",347,347,245,347,,,,11,3,,,118,,113
"15","4679","6923","ESC N°2 AUSTRALIA","GURRUCHAGA 739",347,347,226,347,,,,19,,,,121,,86
"15","4679","6924","ESC N°2 AUSTRALIA","GURRUCHAGA 739",344,344,256,344,,,,12,1,,,136,,107
"15","5201","6925","JARDIN DE INFANTES N° 3","AGUIRRE 752",343,343,241,343,,,,20,2,,,118,,101
"15","5201","6926","JARDIN DE INFANTES N° 3","AGUIRRE 752",345,345,234,345,,,,12,1,,,132,,89
"15","5201","6927","JARDIN DE INFANTES N° 3","AGUIRRE 752",343,343,240,343,,,,11,4,,,134,,91
"15","8030","6928","ESC Nº19 PCIA DE CHUBUT","HUMBOLDT 742",347,347,219,347,,,,13,4,,,118,,84
"15","8030","6929","ESC Nº19 PCIA DE CHUBUT","HUMBOLDT 742",344,344,231,344,,,,15,4,,,118,,94
"15","8030","6930","ESC Nº19 PCIA DE CHUBUT","HUMBOLDT 742",346,346,238,346,,,,9,2,,,122,,105
"15","8030","6931","ESC Nº19 PCIA DE CHUBUT","HUMBOLDT 742",345,345,247,345,,,,9,1,,,138,,99
"15","8030","6932","ESC Nº19 PCIA DE CHUBUT","HUMBOLDT 742",344,344,258,344,,,,12,6,,,131,,109
"15","8030","6933","ESC Nº19 PCIA DE CHUBUT","HUMBOLDT 742",346,346,243,346,,,,21,3,,,113,,106
"15","8030","6934","ESC Nº19 PCIA DE CHUBUT","HUMBOLDT 742",345,345,240,345,,,,16,2,,,130,,92
"15","8030","6935","ESC Nº19 PCIA DE CHUBUT","HUMBOLDT 742",348,348,231,348,,,,15,1,,,117,,98
"15","4680","6936","INSTITUTO INTEGRAL MUNDO NUEVO","SERRANO 557",345,345,257,345,1,,,18,1,,,123,,114
"15","4680","6937","INSTITUTO INTEGRAL MUNDO NUEVO","SERRANO 557",345,345,245,345,,,,10,,,,132,,103
"15","4680","6938","INSTITUTO INTEGRAL MUNDO NUEVO","SERRANO 557",348,348,228,348,,,,18,3,,,112,,95
"15","4680","6939","INSTITUTO INTEGRAL MUNDO NUEVO","SERRANO 557",346,346,244,346,,,1,19,,,,109,,115
"15","4680","6940","INSTITUTO INTEGRAL MUNDO NUEVO","SERRANO 557",346,346,243,346,,,,13,3,,,123,,104
"15","4680","6941","INSTITUTO INTEGRAL MUNDO NUEVO","SERRANO 557",344,344,248,344,,,,19,2,,,127,,100
"15","4680","6942","INSTITUTO INTEGRAL MUNDO NUEVO","SERRANO 557",345,345,239,345,,,,18,6,,,117,,98
"15","4680","6943","INSTITUTO INTEGRAL MUNDO NUEVO","SERRANO 557",346,346,247,346,,,,12,2,,,130,,103
"15","5200","6944","COLEGIO PAIDEIA","ACEVEDO 566",344,344,237,344,,,,14,4,,,115,,104
"15","5200","6945","COLEGIO PAIDEIA","ACEVEDO 566",345,345,238,345,,,,14,,,,126,,98
"15","5200","6946","COLEGIO PAIDEIA","ACEVEDO 566",345,345,223,345,,,,15,2,,,111,,95
"15","4456","6947","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",347,347,244,347,,,,14,,,,122,,108
"15","4456","6948","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",346,346,247,346,,,,7,3,,,123,,114
"15","4456","6949","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",346,346,252,346,,,,17,5,,,121,,109
"15","4456","6950","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",346,346,256,346,,,2,7,3,,,133,,111
"15","4456","6951","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",349,349,254,349,,,,15,1,,,123,,115
"15","4456","6952","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",345,345,260,345,,,,11,2,,,135,,112
"15","4456","6953","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",350,350,249,350,,,,8,3,,,129,,109
"15","4456","6954","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",346,346,251,346,,,1,15,,,,140,,95
"15","4456","6955","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",348,348,242,348,,,,10,,,,130,,102
"15","4456","6956","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",346,346,257,346,,,,11,,,,135,,111
"15","4456","6957","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",346,346,267,346,,,,15,2,,,122,,128
"15","4456","6958","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",347,347,246,347,,,,10,1,,,124,,111
"15","4456","6959","ESC Nº17 FRANCISCO DE VITORIA","JULIAN ALVAREZ 240",347,347,239,347,,,,20,1,,,121,,97
