"comuna","establecimiento_numero","mesa","establecimiento_nombre","establecimiento_domicilio","electores_padron","votantes","votantes_jefe","votantes_legislador","votantes_comunero","votantes_mesa","votos_jefe_TEC","votos_jefe_REC","votos_jefe_IMP","votos_jefe_BLC","votos_jefe_NUL","votos_jefe_701","votos_jefe_187","votos_jefe_700","votos_jefe_707","votos_jefe_702","votos_legislador_TEC","votos_legislador_REC","votos_legislador_IMP","votos_legislador_BLC","votos_legislador_NUL","votos_legislador_706","votos_legislador_701","votos_legislador_187","votos_legislador_700","votos_legislador_707","votos_legislador_702","votos_comunero_TEC","votos_comunero_REC","votos_comunero_IMP","votos_comunero_NUL","votos_comunero_706","votos_comunero_BLC","votos_comunero_701","votos_comunero_700","votos_comunero_707","votos_comunero_702"
"13","4419","5963","ESC N°2 CASTO MUNITA","CUBA 2039",349,349,248,248,248,349,0,0,0,3,0,1,4,49,23,168,0,0,0,3,0,0,6,4,50,22,163,0,0,0,0,2,5,5,50,23,163
"13","4419","5964","ESC N°2 CASTO MUNITA","CUBA 2039",348,348,231,231,231,348,0,0,0,1,0,2,5,44,14,165,0,0,0,3,0,2,3,6,42,13,162,0,0,0,0,1,8,4,44,13,161
"13","4419","5965","ESC N°2 CASTO MUNITA","CUBA 2039",347,347,241,241,241,347,0,0,0,1,0,2,4,53,17,164,0,0,0,2,0,4,4,4,51,16,160,0,0,0,0,3,7,3,50,16,162
"13","4419","5966","ESC N°2 CASTO MUNITA","CUBA 2039",346,346,253,253,253,346,0,0,0,3,1,5,9,49,20,166,0,0,0,3,1,0,5,9,55,21,159,0,0,0,1,1,7,8,56,21,159
"13","4419","5967","ESC N°2 CASTO MUNITA","CUBA 2039",345,345,260,260,260,345,0,0,0,1,0,5,5,50,11,188,0,0,0,1,0,0,12,2,45,11,189,0,0,0,0,2,3,11,44,11,189
"13","4419","5968","ESC N°2 CASTO MUNITA","CUBA 2039",346,346,255,255,255,346,0,0,0,3,1,2,6,44,14,185,0,0,0,2,1,8,8,5,39,10,182,0,0,0,1,3,7,10,38,13,183
"13","4419","5969","ESC N°2 CASTO MUNITA","CUBA 2039",345,345,239,239,239,345,0,0,0,7,1,4,9,47,18,153,0,0,0,5,1,5,6,9,48,15,150,0,0,0,1,6,13,5,48,16,150
"13","4419","5970","ESC N°2 CASTO MUNITA","CUBA 2039",348,348,254,254,254,348,0,0,0,2,0,2,2,61,18,169,0,0,0,1,0,4,7,5,54,18,165,0,0,0,0,4,3,7,58,17,165
"13","4419","5971","ESC N°2 CASTO MUNITA","CUBA 2039",346,346,251,251,251,346,0,0,3,3,6,1,1,65,20,152,0,0,3,2,6,4,10,3,59,19,145,0,0,3,6,8,6,6,60,16,146
"13","4419","5972","ESC N°2 CASTO MUNITA","CUBA 2039",347,347,261,261,261,347,0,0,0,1,0,1,5,52,21,181,0,0,0,1,0,5,4,5,49,20,177,0,0,0,0,4,4,6,46,20,181
"13","4419","5973","ESC N°2 CASTO MUNITA","CUBA 2039",347,347,268,268,268,347,0,0,0,2,0,2,5,63,17,179,0,0,0,2,0,3,6,5,60,17,175,0,0,0,0,1,9,4,62,16,176
"13","4419","5974","ESC N°2 CASTO MUNITA","CUBA 2039",346,346,257,257,257,346,0,0,0,4,0,7,3,63,15,165,0,0,0,2,0,4,9,7,59,16,160,0,0,0,0,5,4,8,59,17,164
"13","4419","5975","ESC N°2 CASTO MUNITA","CUBA 2039",345,345,245,245,245,345,0,0,0,2,1,1,3,58,21,159,0,0,0,2,1,2,5,4,57,20,154,0,0,0,1,2,6,4,56,22,154
"13","4419","5976","ESC N°2 CASTO MUNITA","CUBA 2039",345,345,251,251,251,345,0,0,0,1,1,3,1,50,34,161,0,0,0,1,1,3,8,4,52,26,156,0,0,0,1,5,3,6,52,28,156
"13","4419","5977","ESC N°2 CASTO MUNITA","CUBA 2039",345,345,241,241,241,345,0,0,0,2,0,4,2,58,10,165,0,0,0,2,0,3,10,2,53,12,159,0,0,0,0,3,4,7,51,14,162
"13","4419","5978","ESC N°2 CASTO MUNITA","CUBA 2039",344,344,266,266,266,344,0,0,0,3,0,5,4,61,10,183,0,0,0,2,0,4,8,5,59,11,177,0,0,0,0,2,5,7,63,12,177
"13","4419","5979","ESC N°2 CASTO MUNITA","CUBA 2039",348,348,260,260,260,348,0,0,0,3,0,4,1,36,12,204,0,0,0,2,0,1,5,2,41,11,198,0,0,0,0,4,3,3,39,11,200
"13","4481","5980","INST NS DE LA MISERICORDIA","AV CABILDO 1333",344,344,231,231,231,344,0,0,0,3,0,6,5,68,14,135,0,0,0,3,0,3,4,6,65,14,136,0,0,0,0,3,8,6,61,15,138
"13","4481","5981","INST NS DE LA MISERICORDIA","AV CABILDO 1333",344,344,238,238,238,344,0,0,0,2,0,1,5,56,19,155,0,0,0,1,0,3,2,5,53,21,153,0,0,0,0,2,5,1,54,21,155
"13","4481","5982","INST NS DE LA MISERICORDIA","AV CABILDO 1333",350,350,253,253,253,350,0,0,0,1,0,2,3,41,10,196,0,0,0,0,0,2,5,5,41,9,191,0,0,0,0,2,4,6,39,9,193
"13","4481","5983","INST NS DE LA MISERICORDIA","AV CABILDO 1333",346,346,249,249,249,346,0,0,0,1,0,1,8,61,18,160,0,0,0,3,0,1,4,4,60,18,159,0,0,0,0,3,3,5,62,18,158
"13","4481","5984","INST NS DE LA MISERICORDIA","AV CABILDO 1333",345,345,246,246,246,345,0,0,0,3,0,6,7,48,28,154,0,0,0,3,0,2,10,6,50,26,149,0,0,0,0,1,11,7,49,25,153
"13","4481","5985","INST NS DE LA MISERICORDIA","AV CABILDO 1333",346,346,229,229,229,346,0,0,0,1,0,2,5,52,19,150,0,0,0,1,0,0,6,4,51,19,148,0,0,0,0,0,4,5,52,18,150
"13","4481","5986","INST NS DE LA MISERICORDIA","AV CABILDO 1333",346,346,267,267,267,346,0,0,0,8,0,1,2,41,14,201,0,0,0,3,0,6,2,5,35,18,198,0,0,0,0,6,9,2,38,14,198
"13","4481","5987","INST NS DE LA MISERICORDIA","AV CABILDO 1333",347,347,254,254,254,347,1,0,0,2,0,5,3,49,16,178,1,0,0,1,0,0,10,3,52,16,171,1,0,0,0,3,2,7,48,18,175
"13","4481","5988","INST NS DE LA MISERICORDIA","AV CABILDO 1333",346,346,254,254,254,346,0,0,0,0,0,4,9,59,22,160,0,0,0,0,0,3,11,10,52,20,158,0,0,0,0,1,7,12,58,21,155
"13","4481","5989","INST NS DE LA MISERICORDIA","AV CABILDO 1333",347,347,241,241,241,347,0,0,0,1,0,4,4,50,21,161,0,0,0,1,0,2,11,6,42,20,159,0,0,0,0,2,3,12,47,20,157
"13","4481","5990","INST NS DE LA MISERICORDIA","AV CABILDO 1333",345,345,252,252,252,345,0,0,0,1,0,4,5,64,20,158,0,0,0,2,0,12,3,3,56,19,157,0,0,0,0,10,3,3,57,19,160
"13","4481","5991","INST NS DE LA MISERICORDIA","AV CABILDO 1333",348,348,250,250,250,348,0,0,0,3,0,2,2,53,25,165,0,0,0,2,0,4,5,1,56,22,160,0,0,0,0,4,3,3,52,24,164
"13","4489","5992","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",345,345,234,234,234,345,0,0,0,4,0,6,2,45,20,157,0,0,0,3,0,2,11,5,43,19,151,0,0,0,0,4,6,9,40,20,155
"13","4489","5993","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",346,346,264,264,264,346,2,0,0,1,1,1,5,58,13,183,2,0,0,4,1,1,4,7,54,13,178,2,0,0,1,1,9,3,54,14,180
"13","4489","5994","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",345,345,237,237,237,345,0,0,0,3,0,6,7,59,22,140,0,0,0,2,0,1,11,6,60,20,137,0,0,0,0,0,7,11,59,24,136
"13","4489","5995","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",345,345,245,245,245,345,0,0,0,0,0,7,5,66,23,144,0,0,0,3,0,4,13,7,56,22,140,0,0,0,0,7,4,9,58,24,143
"13","4489","5996","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",346,346,243,243,243,346,0,0,0,4,0,1,2,59,18,159,0,0,0,3,0,5,2,2,63,15,153,0,0,0,0,4,4,2,62,15,156
"13","4489","5997","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",345,345,235,235,235,345,0,0,0,4,1,2,8,62,23,135,0,0,0,4,1,9,5,6,58,21,131,0,0,0,1,6,9,5,58,22,134
"13","4489","5998","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",346,346,244,244,244,346,0,0,0,2,0,2,2,43,23,172,0,0,0,1,0,6,5,2,42,21,167,0,0,0,0,6,1,5,41,21,170
"13","4489","5999","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",347,347,257,257,257,347,0,0,0,0,0,3,6,59,28,161,0,0,0,1,0,3,7,8,55,24,159,0,0,0,0,3,4,11,55,24,160
"13","4489","6000","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",347,347,266,266,266,347,0,0,0,0,0,3,7,58,31,167,0,0,0,0,0,4,5,7,58,29,163,0,0,0,0,4,5,4,58,29,166
"13","4489","6001","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",347,347,251,251,251,347,0,0,0,2,0,3,7,49,22,168,0,0,0,3,0,1,2,7,50,23,165,0,0,0,0,1,9,1,51,26,163
"13","4489","6002","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",345,345,258,258,258,345,0,0,0,2,0,5,3,38,27,183,0,0,0,1,0,2,7,6,41,25,176,0,0,0,0,1,4,7,38,27,181
"13","4489","6003","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",344,344,236,236,236,344,0,0,0,0,0,2,1,59,9,165,0,0,0,1,0,1,2,2,57,10,163,0,0,0,0,1,1,4,59,10,161
"13","4489","6004","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",345,345,242,242,242,345,0,0,0,4,0,5,2,57,21,153,0,0,0,3,0,1,6,3,50,21,158,0,0,0,0,1,5,5,51,20,160
"13","4489","6005","INSTITUTO MANUEL BELGRANO","LA PAMPA 2226",347,347,245,245,245,347,0,0,0,1,0,4,9,64,14,153,0,0,0,2,0,4,7,12,60,15,145,0,0,0,0,4,7,12,62,13,147
"13","8777","6006","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",346,346,249,249,249,346,0,0,0,1,0,3,4,35,20,186,0,0,0,1,0,2,6,5,31,20,184,0,0,0,0,2,3,5,33,21,185
"13","8777","6007","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",347,347,240,240,240,347,0,0,0,5,1,6,4,46,28,150,0,0,0,5,1,4,8,3,43,25,151,0,0,0,1,3,7,9,45,25,150
"13","8777","6008","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",345,345,241,241,241,345,0,0,0,0,0,6,3,48,26,158,0,0,0,1,0,5,9,2,40,25,159,0,0,0,0,2,3,7,47,27,155
"13","8777","6009","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",346,346,247,247,247,346,0,0,0,1,0,1,8,48,19,170,0,0,0,1,0,4,2,7,49,18,166,0,0,0,0,4,6,3,49,19,166
"13","8777","6010","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",347,347,265,265,265,347,0,0,0,3,0,2,3,54,23,180,0,0,0,2,0,3,6,4,45,24,181,0,0,0,0,5,5,5,48,23,179
"13","8777","6011","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",348,348,260,260,260,348,0,0,0,0,1,2,6,63,12,176,0,0,0,0,1,6,7,3,61,11,171,0,0,0,1,7,1,5,63,11,172
"13","8777","6012","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",346,346,253,253,253,346,0,0,0,2,0,0,4,58,16,173,0,0,0,2,0,1,7,3,63,15,162,0,0,0,0,1,7,5,59,16,165
"13","8777","6013","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",346,346,252,252,252,346,0,0,0,1,0,2,5,51,12,181,0,0,0,3,0,2,2,7,51,13,174,0,0,0,0,3,4,5,52,11,177
"13","8777","6014","INST NTRA SRA DEL ROSARIO","CIUDAD DE LA PAZ 1839",346,346,253,253,253,346,0,0,0,0,0,5,3,54,15,176,0,0,0,1,0,0,12,3,54,16,167,0,0,0,0,2,4,9,49,17,172
"13","8985","6015","ST MATTHEW S COLLEGE","MOLDES 1487",346,346,254,254,254,346,0,0,0,3,0,2,4,55,32,158,0,0,0,2,0,3,5,4,55,32,153,0,0,0,0,4,6,4,57,31,152
"13","8985","6016","ST MATTHEW S COLLEGE","MOLDES 1487",348,348,251,251,251,348,0,0,0,4,0,1,7,57,26,156,0,0,0,3,0,2,4,9,54,22,157,0,0,0,0,2,9,4,53,24,159
"13","8985","6017","ST MATTHEW S COLLEGE","MOLDES 1487",348,348,246,246,246,348,0,0,0,7,0,4,3,48,21,163,0,0,0,3,0,8,4,3,52,23,153,0,0,0,0,6,6,4,47,23,160
"13","8779","6018","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",347,347,247,247,247,347,0,0,0,1,0,3,3,58,15,167,0,0,0,0,0,4,7,4,59,16,157,0,0,0,0,2,2,8,57,17,161
"13","8779","6019","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",347,347,235,235,235,347,0,0,0,1,0,4,5,36,16,173,0,0,0,0,0,1,4,8,44,13,165,0,0,0,0,3,4,5,41,16,166
"13","8779","6020","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",346,346,260,260,260,346,0,0,0,2,0,3,5,44,33,173,0,0,0,0,0,5,7,5,45,32,166,0,0,0,0,6,4,9,44,30,167
"13","8779","6021","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",345,345,268,268,268,345,0,0,0,1,0,4,2,64,11,186,0,0,0,1,0,3,5,2,60,11,186,0,0,0,0,2,3,2,64,12,185
"13","8779","6022","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",345,345,242,242,242,345,0,0,0,0,0,3,8,52,17,162,0,0,0,0,0,3,3,8,55,17,156,0,0,0,0,5,7,4,51,15,160
"13","8779","6023","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",348,348,254,254,254,348,0,0,0,1,0,6,6,52,16,173,0,0,0,1,0,6,6,3,51,15,172,0,0,0,0,4,4,6,50,17,173
"13","8779","6024","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",346,346,255,255,255,346,0,0,0,5,2,3,4,37,25,179,0,0,0,4,2,5,6,2,40,21,175,0,0,0,2,6,6,6,37,21,177
"13","8779","6025","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",350,350,254,254,254,350,0,0,0,2,0,0,7,52,18,175,0,0,0,2,0,4,2,6,56,16,168,0,0,0,0,4,6,4,55,16,169
"13","8779","6026","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",346,346,248,248,248,346,0,0,0,0,0,2,2,64,15,165,0,0,0,2,0,5,5,2,60,14,160,0,0,0,0,6,3,4,55,17,163
"13","8779","6027","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",348,348,248,248,248,348,0,0,0,6,1,5,3,53,12,168,0,0,0,4,1,3,8,5,52,10,165,0,0,0,1,4,7,8,53,9,166
"13","8779","6028","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",345,345,248,248,248,345,0,0,0,4,0,6,4,59,23,152,0,0,0,3,0,4,4,4,58,22,153,0,0,0,0,2,6,4,60,22,154
"13","8779","6029","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",348,348,242,242,242,348,0,0,0,3,0,7,6,63,13,150,0,0,0,0,0,6,8,6,54,14,154,0,0,0,0,7,5,8,54,16,152
"13","8779","6030","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",348,348,254,254,254,348,0,0,0,4,0,1,2,47,23,177,0,0,0,3,0,3,3,3,47,21,174,0,0,0,0,3,5,2,44,24,176
"13","8779","6031","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",347,347,238,238,238,347,0,0,0,1,0,4,7,53,13,160,0,0,0,0,0,6,4,9,52,10,157,0,0,0,0,6,8,4,52,14,154
"13","8779","6032","INST NS DE LA MISERICORDIA G","VIRREY LORETO 2292",347,347,242,242,242,347,0,0,0,1,0,1,10,49,23,158,0,0,0,1,0,6,4,9,43,23,156,0,0,0,0,2,9,6,46,24,155
"13","4427","6033","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",347,347,264,264,264,347,0,0,0,7,1,8,9,80,37,122,0,0,0,4,1,10,12,6,77,34,120,0,0,0,1,10,8,10,76,37,122
"13","4427","6034","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",346,346,242,242,242,346,0,0,0,4,0,4,7,67,36,124,0,0,0,3,0,9,8,7,61,33,121,0,0,0,0,9,8,4,65,35,121
"13","4427","6035","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",352,352,272,272,272,352,1,0,0,2,0,10,9,64,28,158,1,0,0,1,0,2,14,8,63,25,158,1,0,0,0,2,7,13,63,28,158
"13","4427","6036","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",348,348,260,260,260,348,0,0,0,1,1,5,7,67,39,140,0,0,0,1,1,6,10,5,65,38,134,0,0,0,1,5,5,5,68,40,136
"13","4427","6037","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",346,346,258,258,258,346,0,0,0,2,1,7,9,64,37,138,0,0,0,2,1,5,10,10,62,31,137,0,0,0,1,6,10,13,61,35,132
"13","4427","6038","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",347,347,266,266,266,347,0,0,0,3,1,7,10,73,28,144,0,0,0,3,1,6,10,9,73,28,136,0,0,0,1,7,14,11,73,28,132
"13","4427","6039","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",347,347,247,247,247,347,0,0,0,1,1,6,7,73,30,129,0,0,0,0,1,8,7,10,71,29,121,0,0,0,1,6,7,8,70,30,125
"13","4427","6040","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",344,344,254,254,254,344,0,0,0,3,1,3,7,70,46,124,0,0,0,3,1,2,9,9,64,44,122,0,0,0,1,3,7,7,65,47,124
"13","4427","6041","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",347,347,249,249,249,347,0,0,0,4,0,5,6,66,40,128,0,0,0,1,0,5,8,6,64,39,126,0,0,0,0,5,5,8,62,40,129
"13","4427","6042","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",347,347,261,261,261,347,0,0,0,0,1,5,11,54,40,150,0,0,0,0,1,8,9,9,51,40,143,0,0,0,1,4,8,9,50,39,150
"13","4427","6043","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",347,347,265,265,265,347,0,0,0,3,0,3,10,57,30,162,0,0,0,3,0,1,8,10,54,28,161,0,0,0,0,0,13,8,58,27,159
"13","4427","6044","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",350,350,255,255,255,350,0,0,0,2,0,5,4,67,35,142,0,0,0,2,0,4,5,8,59,35,142,0,0,0,0,5,4,7,62,35,142
"13","4427","6045","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",346,346,253,253,253,346,0,0,0,5,0,4,11,65,37,131,0,0,0,3,0,4,10,6,63,37,130,0,0,0,0,5,9,9,62,37,131
"13","4427","6046","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",346,346,260,260,260,346,0,0,0,7,2,0,14,59,28,150,0,0,0,8,2,11,6,12,52,22,147,0,0,0,2,7,22,4,55,25,145
"13","4427","6047","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",348,348,264,264,264,348,0,0,0,2,1,9,13,68,30,141,0,0,0,2,1,4,16,14,63,24,140,0,0,0,1,5,13,12,65,24,144
"13","4427","6048","ESC N°3 ESTEBAN ECHEVERRIA","MOLDES 1858",346,346,254,254,254,346,0,0,0,3,0,10,9,64,46,122,0,0,0,2,0,6,13,8,66,45,114,0,0,0,0,8,5,15,60,44,122
"13","8782","6049","INST PATROCINIO DE SAN JOSE G","LA PAMPA 3023",348,348,265,265,265,348,0,0,0,3,0,4,3,67,29,159,0,0,0,4,0,5,5,7,68,23,153,0,0,0,0,6,7,6,65,25,156
"13","8782","6050","INST PATROCINIO DE SAN JOSE G","LA PAMPA 3023",346,346,258,258,258,346,0,0,0,5,0,5,6,77,42,123,0,0,0,4,0,3,10,7,78,38,118,0,0,0,0,5,9,9,74,40,121
"13","8782","6051","INST PATROCINIO DE SAN JOSE G","LA PAMPA 3023",346,346,249,249,249,346,0,0,0,6,1,6,8,50,28,150,0,0,0,5,1,5,11,6,48,25,148,0,0,0,1,2,10,12,50,26,148
"13","8782","6052","INST PATROCINIO DE SAN JOSE G","LA PAMPA 3023",346,346,254,254,254,346,0,0,0,4,1,7,11,72,34,125,0,0,0,4,1,9,12,10,65,27,126,0,0,0,1,7,13,12,61,30,130
"13","8782","6053","INST PATROCINIO DE SAN JOSE G","LA PAMPA 3023",347,347,245,245,245,347,0,0,0,0,0,10,3,63,40,129,0,0,0,2,0,4,11,2,64,38,124,0,0,0,0,4,5,12,60,41,123
"13","8782","6054","INST PATROCINIO DE SAN JOSE G","LA PAMPA 3023",346,346,244,244,244,346,0,0,0,9,0,5,8,59,32,131,0,0,0,5,0,11,6,8,57,29,128,0,0,0,0,11,12,6,54,28,133
"13","5302","6055","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",346,346,243,243,243,346,0,0,0,3,0,6,11,74,20,129,0,0,0,2,0,6,14,8,63,20,130,0,0,0,0,6,11,8,64,23,131
"13","5302","6056","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",348,348,228,228,228,348,0,0,0,7,0,6,7,52,34,122,0,0,0,3,0,9,13,6,50,30,117,0,0,0,0,8,6,10,51,31,122
"13","5302","6057","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",347,347,237,237,237,347,0,0,0,5,1,6,6,54,31,134,0,0,0,6,1,6,6,5,52,29,132,0,0,0,1,7,11,7,52,29,130
"13","5302","6058","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",346,346,244,244,244,346,0,0,0,4,0,6,5,65,20,144,0,0,0,3,0,8,7,6,61,18,141,0,0,0,0,6,5,6,65,19,143
"13","5302","6059","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",346,346,254,254,254,346,0,0,0,2,0,5,2,76,30,139,0,0,0,1,0,5,13,5,67,29,134,0,0,0,0,4,2,8,75,30,135
"13","5302","6060","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",348,348,262,262,262,348,0,0,0,1,0,8,7,70,31,145,0,0,0,1,0,6,14,7,70,26,138,0,0,0,0,2,7,11,75,28,139
"13","5302","6061","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",348,348,251,251,251,348,0,0,0,3,1,8,10,61,36,132,0,0,0,4,1,4,7,14,63,37,121,0,0,0,1,7,12,10,56,37,128
"13","5302","6062","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",349,349,251,251,251,349,0,0,0,3,0,5,6,57,23,157,0,0,0,0,0,5,6,5,56,23,156,0,0,0,0,4,5,6,55,22,159
"13","5302","6063","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",348,348,250,250,250,348,0,0,0,2,1,10,10,65,37,125,0,0,0,2,1,1,13,9,57,38,129,0,0,0,1,0,12,13,57,38,129
"13","5302","6064","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",346,346,251,251,251,346,0,0,0,5,0,5,12,65,31,133,0,0,0,4,0,5,7,11,63,31,130,0,0,0,0,6,13,10,64,31,127
"13","5302","6065","INST PATROCINIO DE SAN JOSE","CONESA 1830/1846",344,344,250,250,250,344,0,0,0,0,0,8,6,59,32,145,0,0,0,0,0,4,11,9,58,29,139,0,0,0,0,5,6,13,55,31,140
"13","5015","6066","LICEO N°9 SANTIAGO DERQUI","CONESA 1855",350,350,240,240,240,350,0,0,0,4,0,3,12,65,28,128,0,0,0,5,0,6,9,11,55,27,127,0,0,0,0,5,15,7,56,27,130
"13","5015","6067","LICEO N°9 SANTIAGO DERQUI","CONESA 1855",343,343,250,250,250,343,0,0,0,2,3,5,6,63,37,134,0,0,0,2,3,5,7,8,60,33,132,0,0,0,3,4,8,5,61,39,130
"13","5015","6068","LICEO N°9 SANTIAGO DERQUI","CONESA 1855",346,346,259,259,259,346,0,0,0,4,0,7,13,63,43,129,0,0,0,1,0,5,11,13,63,39,127,0,0,0,0,5,12,10,63,41,128
"13","5015","6069","LICEO N°9 SANTIAGO DERQUI","CONESA 1855",346,346,265,265,265,346,0,0,0,1,0,2,12,85,27,138,0,0,0,1,0,8,6,9,78,28,135,0,0,0,0,9,9,3,82,28,134
"13","5015","6070","LICEO N°9 SANTIAGO DERQUI","CONESA 1855",347,347,255,255,255,347,0,0,0,6,1,5,9,64,36,134,0,0,0,4,1,8,7,12,59,34,130,0,0,0,1,9,13,8,63,35,126
"13","5015","6071","LICEO N°9 SANTIAGO DERQUI","CONESA 1855",346,346,244,244,244,346,0,0,0,2,1,7,14,69,28,123,0,0,0,1,1,3,10,15,67,27,120,0,0,0,1,6,9,12,70,26,120
"13","5015","6072","LICEO N°9 SANTIAGO DERQUI","CONESA 1855",345,345,247,247,247,345,0,0,0,3,0,6,8,66,25,139,0,0,0,3,0,6,12,10,52,26,138,0,0,0,0,3,9,13,56,27,139
"13","4434","6073","INST SUPERIOR ARGENTINA 2000","VIDAL 1861",344,344,251,251,251,344,0,0,0,1,0,3,6,65,34,142,0,0,0,0,0,4,10,5,56,35,141,0,0,0,0,7,3,8,56,34,143
"13","4434","6074","INST SUPERIOR ARGENTINA 2000","VIDAL 1861",348,348,259,259,259,348,0,0,0,3,1,5,9,61,42,138,0,0,0,1,1,7,6,9,59,42,134,0,0,0,1,9,11,8,54,41,135
"13","4434","6075","INST SUPERIOR ARGENTINA 2000","VIDAL 1861",345,345,260,260,260,345,0,0,0,4,0,6,5,69,37,139,0,0,0,4,0,10,7,4,60,34,141,0,0,0,0,6,6,8,65,38,137
"13","4434","6076","INST SUPERIOR ARGENTINA 2000","VIDAL 1861",345,345,257,257,257,345,0,0,0,3,0,6,8,49,26,165,0,0,0,4,0,8,9,7,49,19,161,0,0,0,0,8,9,8,50,22,160
"13","4434","6077","INST SUPERIOR ARGENTINA 2000","VIDAL 1861",344,344,249,249,249,344,0,0,0,4,0,6,5,67,40,127,0,0,0,3,0,8,5,6,63,38,126,0,0,0,0,4,8,7,65,39,126
"13","4434","6078","INST SUPERIOR ARGENTINA 2000","VIDAL 1861",345,345,264,264,264,345,0,0,0,1,1,8,5,69,30,150,0,0,0,1,1,7,9,4,65,27,150,0,0,0,1,5,5,8,66,29,150
"13","8785","6079","NUEVA ESCUELA ARGENTINA 2000","VIDAL 1838",344,344,266,266,266,344,0,0,0,2,0,6,7,75,28,148,0,0,0,2,0,5,11,11,73,23,141,0,0,0,0,4,7,9,82,25,139
"13","8785","6080","NUEVA ESCUELA ARGENTINA 2000","VIDAL 1838",346,346,265,265,265,346,0,0,0,2,1,4,10,81,40,127,0,0,0,3,1,4,7,14,71,39,126,0,0,0,1,4,14,7,70,42,127
"13","8785","6081","NUEVA ESCUELA ARGENTINA 2000","VIDAL 1838",345,345,258,258,258,345,0,0,0,3,0,5,12,80,37,121,0,0,0,4,0,3,10,12,77,34,118,0,0,0,0,1,14,8,79,36,120
"13","8785","6082","NUEVA ESCUELA ARGENTINA 2000","VIDAL 1838",346,346,249,249,249,346,0,0,0,2,1,2,6,63,30,145,0,0,0,2,1,5,5,8,59,30,139,0,0,0,1,2,7,8,58,30,143
