anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2009,DN,23,Tucuman,10,SIMOCA,170,FRENTE DEL PUEBLO UNIDO,336
2009,DN,23,Tucuman,11,LEALES,170,FRENTE DEL PUEBLO UNIDO,605
2009,DN,23,Tucuman,12,CRUZ ALTA,170,FRENTE DEL PUEBLO UNIDO,1872
2009,DN,23,Tucuman,13,BURRUYACU,170,FRENTE DEL PUEBLO UNIDO,280
2009,DN,23,Tucuman,14,TRANCAS,170,FRENTE DEL PUEBLO UNIDO,55
2009,DN,23,Tucuman,15,YERBA BUENA,170,FRENTE DEL PUEBLO UNIDO,606
2009,DN,23,Tucuman,16,TAFÍ VIEJO,170,FRENTE DEL PUEBLO UNIDO,1547
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,170,FRENTE DEL PUEBLO UNIDO,87
2009,DN,23,Tucuman,1,CAPITAL,178,AL. IZQUIERDA UNIDA,3094
2009,DN,23,Tucuman,2,LULES,178,AL. IZQUIERDA UNIDA,190
2009,DN,23,Tucuman,3,FAMAILLÁ,178,AL. IZQUIERDA UNIDA,142
2009,DN,23,Tucuman,4,MONTEROS,178,AL. IZQUIERDA UNIDA,255
2009,DN,23,Tucuman,5,CHICLIGASTA,178,AL. IZQUIERDA UNIDA,166
2009,DN,23,Tucuman,6,RÍO CHICO,178,AL. IZQUIERDA UNIDA,94
2009,DN,23,Tucuman,7,ALBERDI,178,AL. IZQUIERDA UNIDA,49
2009,DN,23,Tucuman,8,LA COCHA,178,AL. IZQUIERDA UNIDA,36
2009,DN,23,Tucuman,9,GRANEROS,178,AL. IZQUIERDA UNIDA,31
2009,DN,23,Tucuman,10,SIMOCA,178,AL. IZQUIERDA UNIDA,54
2009,DN,23,Tucuman,11,LEALES,178,AL. IZQUIERDA UNIDA,148
2009,DN,23,Tucuman,12,CRUZ ALTA,178,AL. IZQUIERDA UNIDA,530
2009,DN,23,Tucuman,13,BURRUYACU,178,AL. IZQUIERDA UNIDA,49
2009,DN,23,Tucuman,14,TRANCAS,178,AL. IZQUIERDA UNIDA,43
2009,DN,23,Tucuman,15,YERBA BUENA,178,AL. IZQUIERDA UNIDA,326
2009,DN,23,Tucuman,16,TAFÍ VIEJO,178,AL. IZQUIERDA UNIDA,438
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,178,AL. IZQUIERDA UNIDA,52
2009,DN,23,Tucuman,1,CAPITAL,181,FUERZA REPUBLICANA,27985
2009,DN,23,Tucuman,2,LULES,181,FUERZA REPUBLICANA,2769
2009,DN,23,Tucuman,3,FAMAILLÁ,181,FUERZA REPUBLICANA,1438
2009,DN,23,Tucuman,4,MONTEROS,181,FUERZA REPUBLICANA,2298
2009,DN,23,Tucuman,5,CHICLIGASTA,181,FUERZA REPUBLICANA,1974
2009,DN,23,Tucuman,6,RÍO CHICO,181,FUERZA REPUBLICANA,1255
2009,DN,23,Tucuman,7,ALBERDI,181,FUERZA REPUBLICANA,816
2009,DN,23,Tucuman,8,LA COCHA,181,FUERZA REPUBLICANA,381
2009,DN,23,Tucuman,9,GRANEROS,181,FUERZA REPUBLICANA,286
2009,DN,23,Tucuman,10,SIMOCA,181,FUERZA REPUBLICANA,800
2009,DN,23,Tucuman,11,LEALES,181,FUERZA REPUBLICANA,1763
2009,DN,23,Tucuman,12,CRUZ ALTA,181,FUERZA REPUBLICANA,6758
2009,DN,23,Tucuman,13,BURRUYACU,181,FUERZA REPUBLICANA,685
2009,DN,23,Tucuman,14,TRANCAS,181,FUERZA REPUBLICANA,304
2009,DN,23,Tucuman,15,YERBA BUENA,181,FUERZA REPUBLICANA,2760
2009,DN,23,Tucuman,16,TAFÍ VIEJO,181,FUERZA REPUBLICANA,4898
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,181,FUERZA REPUBLICANA,340
2009,DN,23,Tucuman,1,CAPITAL,501,FRENTE PARA LA VICTORIA,124756
2009,DN,23,Tucuman,2,LULES,501,FRENTE PARA LA VICTORIA,16807
2009,DN,23,Tucuman,3,FAMAILLÁ,501,FRENTE PARA LA VICTORIA,9016
2009,DN,23,Tucuman,4,MONTEROS,501,FRENTE PARA LA VICTORIA,20057
2009,DN,23,Tucuman,5,CHICLIGASTA,501,FRENTE PARA LA VICTORIA,21884
2009,DN,23,Tucuman,6,RÍO CHICO,501,FRENTE PARA LA VICTORIA,17373
2009,DN,23,Tucuman,7,ALBERDI,501,FRENTE PARA LA VICTORIA,7907
2009,DN,23,Tucuman,8,LA COCHA,501,FRENTE PARA LA VICTORIA,5228
2009,DN,23,Tucuman,9,GRANEROS,501,FRENTE PARA LA VICTORIA,4811
2009,DN,23,Tucuman,10,SIMOCA,501,FRENTE PARA LA VICTORIA,10836
2009,DN,23,Tucuman,11,LEALES,501,FRENTE PARA LA VICTORIA,18527
2009,DN,23,Tucuman,12,CRUZ ALTA,501,FRENTE PARA LA VICTORIA,56108
2009,DN,23,Tucuman,13,BURRUYACU,501,FRENTE PARA LA VICTORIA,13594
2009,DN,23,Tucuman,14,TRANCAS,501,FRENTE PARA LA VICTORIA,5332
2009,DN,23,Tucuman,15,YERBA BUENA,501,FRENTE PARA LA VICTORIA,15144
2009,DN,23,Tucuman,16,TAFÍ VIEJO,501,FRENTE PARA LA VICTORIA,29409
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,501,FRENTE PARA LA VICTORIA,4298
2009,DN,23,Tucuman,1,CAPITAL,502,"FRENTE ""UNION PRO-FEDERAL""",28725
2009,DN,23,Tucuman,2,LULES,502,"FRENTE ""UNION PRO-FEDERAL""",2382
2009,DN,23,Tucuman,3,FAMAILLÁ,502,"FRENTE ""UNION PRO-FEDERAL""",1746
2009,DN,23,Tucuman,4,MONTEROS,502,"FRENTE ""UNION PRO-FEDERAL""",3232
2009,DN,23,Tucuman,5,CHICLIGASTA,502,"FRENTE ""UNION PRO-FEDERAL""",6279
2009,DN,23,Tucuman,6,RÍO CHICO,502,"FRENTE ""UNION PRO-FEDERAL""",2640
2009,DN,23,Tucuman,7,ALBERDI,502,"FRENTE ""UNION PRO-FEDERAL""",1105
2009,DN,23,Tucuman,8,LA COCHA,502,"FRENTE ""UNION PRO-FEDERAL""",574
2009,DN,23,Tucuman,9,GRANEROS,502,"FRENTE ""UNION PRO-FEDERAL""",769
2009,DN,23,Tucuman,10,SIMOCA,502,"FRENTE ""UNION PRO-FEDERAL""",1453
2009,DN,23,Tucuman,11,LEALES,502,"FRENTE ""UNION PRO-FEDERAL""",2492
2009,DN,23,Tucuman,12,CRUZ ALTA,502,"FRENTE ""UNION PRO-FEDERAL""",7714
2009,DN,23,Tucuman,13,BURRUYACU,502,"FRENTE ""UNION PRO-FEDERAL""",923
2009,DN,23,Tucuman,14,TRANCAS,502,"FRENTE ""UNION PRO-FEDERAL""",503
2009,DN,23,Tucuman,15,YERBA BUENA,502,"FRENTE ""UNION PRO-FEDERAL""",3345
2009,DN,23,Tucuman,16,TAFÍ VIEJO,502,"FRENTE ""UNION PRO-FEDERAL""",4839
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,502,"FRENTE ""UNION PRO-FEDERAL""",1119
2009,DN,23,Tucuman,1,CAPITAL,503,FRENTE ACUERDO CIVICO Y SOCIAL,58496
2009,DN,23,Tucuman,2,LULES,503,FRENTE ACUERDO CIVICO Y SOCIAL,2833
2009,DN,23,Tucuman,3,FAMAILLÁ,503,FRENTE ACUERDO CIVICO Y SOCIAL,1582
2009,DN,23,Tucuman,4,MONTEROS,503,FRENTE ACUERDO CIVICO Y SOCIAL,4111
2009,DN,23,Tucuman,5,CHICLIGASTA,503,FRENTE ACUERDO CIVICO Y SOCIAL,4603
2009,DN,23,Tucuman,6,RÍO CHICO,503,FRENTE ACUERDO CIVICO Y SOCIAL,2224
2009,DN,23,Tucuman,7,ALBERDI,503,FRENTE ACUERDO CIVICO Y SOCIAL,2398
2009,DN,23,Tucuman,8,LA COCHA,503,FRENTE ACUERDO CIVICO Y SOCIAL,1764
2009,DN,23,Tucuman,9,GRANEROS,503,FRENTE ACUERDO CIVICO Y SOCIAL,599
2009,DN,23,Tucuman,10,SIMOCA,503,FRENTE ACUERDO CIVICO Y SOCIAL,2748
2009,DN,23,Tucuman,11,LEALES,503,FRENTE ACUERDO CIVICO Y SOCIAL,3199
2009,DN,23,Tucuman,12,CRUZ ALTA,503,FRENTE ACUERDO CIVICO Y SOCIAL,7996
2009,DN,23,Tucuman,13,BURRUYACU,503,FRENTE ACUERDO CIVICO Y SOCIAL,2459
2009,DN,23,Tucuman,14,TRANCAS,503,FRENTE ACUERDO CIVICO Y SOCIAL,722
2009,DN,23,Tucuman,15,YERBA BUENA,503,FRENTE ACUERDO CIVICO Y SOCIAL,9018
2009,DN,23,Tucuman,16,TAFÍ VIEJO,503,FRENTE ACUERDO CIVICO Y SOCIAL,6867
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,503,FRENTE ACUERDO CIVICO Y SOCIAL,551
2009,DN,23,Tucuman,1,CAPITAL,504,ALIANZA CON CO-VOS,7990
2009,DN,23,Tucuman,2,LULES,504,ALIANZA CON CO-VOS,797
2009,DN,23,Tucuman,3,FAMAILLÁ,504,ALIANZA CON CO-VOS,500
2009,DN,23,Tucuman,4,MONTEROS,504,ALIANZA CON CO-VOS,612
2009,DN,23,Tucuman,5,CHICLIGASTA,504,ALIANZA CON CO-VOS,746
2009,DN,23,Tucuman,6,RÍO CHICO,504,ALIANZA CON CO-VOS,511
2009,DN,23,Tucuman,7,ALBERDI,504,ALIANZA CON CO-VOS,372
2009,DN,23,Tucuman,8,LA COCHA,504,ALIANZA CON CO-VOS,168
2009,DN,23,Tucuman,9,GRANEROS,504,ALIANZA CON CO-VOS,129
2009,DN,23,Tucuman,10,SIMOCA,504,ALIANZA CON CO-VOS,272
2009,DN,23,Tucuman,11,LEALES,504,ALIANZA CON CO-VOS,654
2009,DN,23,Tucuman,12,CRUZ ALTA,504,ALIANZA CON CO-VOS,1966
2009,DN,23,Tucuman,13,BURRUYACU,504,ALIANZA CON CO-VOS,346
2009,DN,23,Tucuman,14,TRANCAS,504,ALIANZA CON CO-VOS,330
2009,DN,23,Tucuman,15,YERBA BUENA,504,ALIANZA CON CO-VOS,1170
2009,DN,23,Tucuman,16,TAFÍ VIEJO,504,ALIANZA CON CO-VOS,1579
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,504,ALIANZA CON CO-VOS,209
2009,DN,23,Tucuman,1,CAPITAL,990,VOTOS POSITIVOS,285571
2009,DN,23,Tucuman,2,LULES,990,VOTOS POSITIVOS,28977
2009,DN,23,Tucuman,3,FAMAILLÁ,990,VOTOS POSITIVOS,16120
2009,DN,23,Tucuman,4,MONTEROS,990,VOTOS POSITIVOS,33958
2009,DN,23,Tucuman,5,CHICLIGASTA,990,VOTOS POSITIVOS,39915
2009,DN,23,Tucuman,6,RÍO CHICO,990,VOTOS POSITIVOS,26758
2009,DN,23,Tucuman,7,ALBERDI,990,VOTOS POSITIVOS,14527
2009,DN,23,Tucuman,8,LA COCHA,990,VOTOS POSITIVOS,8812
2009,DN,23,Tucuman,9,GRANEROS,990,VOTOS POSITIVOS,7129
2009,DN,23,Tucuman,10,SIMOCA,990,VOTOS POSITIVOS,17018
2009,DN,23,Tucuman,11,LEALES,990,VOTOS POSITIVOS,28880
2009,DN,23,Tucuman,12,CRUZ ALTA,990,VOTOS POSITIVOS,88977
2009,DN,23,Tucuman,13,BURRUYACU,990,VOTOS POSITIVOS,19036
2009,DN,23,Tucuman,14,TRANCAS,990,VOTOS POSITIVOS,7516
2009,DN,23,Tucuman,15,YERBA BUENA,990,VOTOS POSITIVOS,36098
2009,DN,23,Tucuman,16,TAFÍ VIEJO,990,VOTOS POSITIVOS,54256
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,990,VOTOS POSITIVOS,7179
2009,DN,23,Tucuman,1,CAPITAL,991,VOTOS EN BLANCO,9478
2009,DN,23,Tucuman,2,LULES,991,VOTOS EN BLANCO,803
2009,DN,23,Tucuman,3,FAMAILLÁ,991,VOTOS EN BLANCO,722
2009,DN,23,Tucuman,4,MONTEROS,991,VOTOS EN BLANCO,990
2009,DN,23,Tucuman,5,CHICLIGASTA,991,VOTOS EN BLANCO,1256
2009,DN,23,Tucuman,6,RÍO CHICO,991,VOTOS EN BLANCO,804
2009,DN,23,Tucuman,7,ALBERDI,991,VOTOS EN BLANCO,482
2009,DN,23,Tucuman,8,LA COCHA,991,VOTOS EN BLANCO,202
2009,DN,23,Tucuman,9,GRANEROS,991,VOTOS EN BLANCO,188
2009,DN,23,Tucuman,10,SIMOCA,991,VOTOS EN BLANCO,354
2009,DN,23,Tucuman,11,LEALES,991,VOTOS EN BLANCO,677
2009,DN,23,Tucuman,12,CRUZ ALTA,991,VOTOS EN BLANCO,3119
2009,DN,23,Tucuman,13,BURRUYACU,991,VOTOS EN BLANCO,640
2009,DN,23,Tucuman,14,TRANCAS,991,VOTOS EN BLANCO,307
2009,DN,23,Tucuman,15,YERBA BUENA,991,VOTOS EN BLANCO,1370
2009,DN,23,Tucuman,16,TAFÍ VIEJO,991,VOTOS EN BLANCO,1922
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,991,VOTOS EN BLANCO,407
2009,DN,23,Tucuman,1,CAPITAL,992,VOTOS NULOS,5333
2009,DN,23,Tucuman,2,LULES,992,VOTOS NULOS,722
2009,DN,23,Tucuman,3,FAMAILLÁ,992,VOTOS NULOS,339
2009,DN,23,Tucuman,4,MONTEROS,992,VOTOS NULOS,524
2009,DN,23,Tucuman,5,CHICLIGASTA,992,VOTOS NULOS,750
2009,DN,23,Tucuman,6,RÍO CHICO,992,VOTOS NULOS,294
2009,DN,23,Tucuman,7,ALBERDI,992,VOTOS NULOS,238
2009,DN,23,Tucuman,8,LA COCHA,992,VOTOS NULOS,104
2009,DN,23,Tucuman,9,GRANEROS,992,VOTOS NULOS,82
2009,DN,23,Tucuman,10,SIMOCA,992,VOTOS NULOS,150
2009,DN,23,Tucuman,11,LEALES,992,VOTOS NULOS,431
2009,DN,23,Tucuman,12,CRUZ ALTA,992,VOTOS NULOS,1369
2009,DN,23,Tucuman,13,BURRUYACU,992,VOTOS NULOS,180
2009,DN,23,Tucuman,14,TRANCAS,992,VOTOS NULOS,177
2009,DN,23,Tucuman,15,YERBA BUENA,992,VOTOS NULOS,562
2009,DN,23,Tucuman,16,TAFÍ VIEJO,992,VOTOS NULOS,1121
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,992,VOTOS NULOS,189
2009,DN,23,Tucuman,1,CAPITAL,994,VOTOS TOTALES,300382
2009,DN,23,Tucuman,2,LULES,994,VOTOS TOTALES,30502
2009,DN,23,Tucuman,3,FAMAILLÁ,994,VOTOS TOTALES,17181
2009,DN,23,Tucuman,4,MONTEROS,994,VOTOS TOTALES,35472
2009,DN,23,Tucuman,5,CHICLIGASTA,994,VOTOS TOTALES,41921
2009,DN,23,Tucuman,6,RÍO CHICO,994,VOTOS TOTALES,27856
2009,DN,23,Tucuman,7,ALBERDI,994,VOTOS TOTALES,15247
2009,DN,23,Tucuman,8,LA COCHA,994,VOTOS TOTALES,9118
2009,DN,23,Tucuman,9,GRANEROS,994,VOTOS TOTALES,7399
2009,DN,23,Tucuman,10,SIMOCA,994,VOTOS TOTALES,17522
2009,DN,23,Tucuman,11,LEALES,994,VOTOS TOTALES,29988
2009,DN,23,Tucuman,12,CRUZ ALTA,994,VOTOS TOTALES,93465
2009,DN,23,Tucuman,13,BURRUYACU,994,VOTOS TOTALES,19856
2009,DN,23,Tucuman,14,TRANCAS,994,VOTOS TOTALES,8000
2009,DN,23,Tucuman,15,YERBA BUENA,994,VOTOS TOTALES,38030
2009,DN,23,Tucuman,16,TAFÍ VIEJO,994,VOTOS TOTALES,57299
2009,DN,23,Tucuman,17,TAFÍ DEL VALLE,994,VOTOS TOTALES,7775
2009,SN,3,Catamarca,1,CAPITAL,14,OBRERO,4274
2009,SN,3,Catamarca,2,CAPAYAN,14,OBRERO,187
2009,SN,3,Catamarca,3,LA PAZ,14,OBRERO,155
2009,SN,3,Catamarca,4,ANCASTI,14,OBRERO,28
2009,SN,3,Catamarca,5,EL ALTO,14,OBRERO,35
2009,SN,3,Catamarca,6,SANTA ROSA,14,OBRERO,68
2009,SN,3,Catamarca,7,PACLIN,14,OBRERO,60
2009,SN,3,Catamarca,8,VALLE VIEJO,14,OBRERO,794
2009,SN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,14,OBRERO,288
2009,SN,3,Catamarca,10,AMBATO,14,OBRERO,71
2009,SN,3,Catamarca,11,POMÁN,14,OBRERO,79
2009,SN,3,Catamarca,12,ANDALGALÁ,14,OBRERO,480
2009,SN,3,Catamarca,13,BELÉN,14,OBRERO,287
2009,SN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,14,OBRERO,2
2009,SN,3,Catamarca,15,TINOGASTA,14,OBRERO,224
2009,SN,3,Catamarca,16,SANTA MARÍA,14,OBRERO,432
2009,SN,3,Catamarca,1,CAPITAL,36,AUTONOMISTA,1309
2009,SN,3,Catamarca,2,CAPAYAN,36,AUTONOMISTA,75
2009,SN,3,Catamarca,3,LA PAZ,36,AUTONOMISTA,99
2009,SN,3,Catamarca,4,ANCASTI,36,AUTONOMISTA,14
2009,SN,3,Catamarca,5,EL ALTO,36,AUTONOMISTA,20
2009,SN,3,Catamarca,6,SANTA ROSA,36,AUTONOMISTA,78
2009,SN,3,Catamarca,7,PACLIN,36,AUTONOMISTA,37
2009,SN,3,Catamarca,8,VALLE VIEJO,36,AUTONOMISTA,218
2009,SN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,36,AUTONOMISTA,72
2009,SN,3,Catamarca,10,AMBATO,36,AUTONOMISTA,35
2009,SN,3,Catamarca,11,POMÁN,36,AUTONOMISTA,46
2009,SN,3,Catamarca,12,ANDALGALÁ,36,AUTONOMISTA,140
2009,SN,3,Catamarca,13,BELÉN,36,AUTONOMISTA,138
2009,SN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,36,AUTONOMISTA,6
2009,SN,3,Catamarca,15,TINOGASTA,36,AUTONOMISTA,131
2009,SN,3,Catamarca,16,SANTA MARÍA,36,AUTONOMISTA,150
2009,SN,3,Catamarca,1,CAPITAL,501,AL. FTE. CATAMARCA FEDERAL,2122
2009,SN,3,Catamarca,2,CAPAYAN,501,AL. FTE. CATAMARCA FEDERAL,135
2009,SN,3,Catamarca,3,LA PAZ,501,AL. FTE. CATAMARCA FEDERAL,193
2009,SN,3,Catamarca,4,ANCASTI,501,AL. FTE. CATAMARCA FEDERAL,22
2009,SN,3,Catamarca,5,EL ALTO,501,AL. FTE. CATAMARCA FEDERAL,29
2009,SN,3,Catamarca,6,SANTA ROSA,501,AL. FTE. CATAMARCA FEDERAL,137
2009,SN,3,Catamarca,7,PACLIN,501,AL. FTE. CATAMARCA FEDERAL,41
2009,SN,3,Catamarca,8,VALLE VIEJO,501,AL. FTE. CATAMARCA FEDERAL,369
2009,SN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,501,AL. FTE. CATAMARCA FEDERAL,170
2009,SN,3,Catamarca,10,AMBATO,501,AL. FTE. CATAMARCA FEDERAL,77
2009,SN,3,Catamarca,11,POMÁN,501,AL. FTE. CATAMARCA FEDERAL,161
2009,SN,3,Catamarca,12,ANDALGALÁ,501,AL. FTE. CATAMARCA FEDERAL,258
2009,SN,3,Catamarca,13,BELÉN,501,AL. FTE. CATAMARCA FEDERAL,209
2009,SN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,501,AL. FTE. CATAMARCA FEDERAL,6
2009,SN,3,Catamarca,15,TINOGASTA,501,AL. FTE. CATAMARCA FEDERAL,262
2009,SN,3,Catamarca,16,SANTA MARÍA,501,AL. FTE. CATAMARCA FEDERAL,253
2009,SN,3,Catamarca,1,CAPITAL,502,AL. FTE. CIVICO Y SOCIAL,25102
2009,SN,3,Catamarca,2,CAPAYAN,502,AL. FTE. CIVICO Y SOCIAL,2337
2009,SN,3,Catamarca,3,LA PAZ,502,AL. FTE. CIVICO Y SOCIAL,3849
2009,SN,3,Catamarca,4,ANCASTI,502,AL. FTE. CIVICO Y SOCIAL,819
2009,SN,3,Catamarca,5,EL ALTO,502,AL. FTE. CIVICO Y SOCIAL,998
2009,SN,3,Catamarca,6,SANTA ROSA,502,AL. FTE. CIVICO Y SOCIAL,2579
2009,SN,3,Catamarca,7,PACLIN,502,AL. FTE. CIVICO Y SOCIAL,1029
2009,SN,3,Catamarca,8,VALLE VIEJO,502,AL. FTE. CIVICO Y SOCIAL,3699
2009,SN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,502,AL. FTE. CIVICO Y SOCIAL,2171
2009,SN,3,Catamarca,10,AMBATO,502,AL. FTE. CIVICO Y SOCIAL,981
2009,SN,3,Catamarca,11,POMÁN,502,AL. FTE. CIVICO Y SOCIAL,1673
2009,SN,3,Catamarca,12,ANDALGALÁ,502,AL. FTE. CIVICO Y SOCIAL,2499
2009,SN,3,Catamarca,13,BELÉN,502,AL. FTE. CIVICO Y SOCIAL,4504
2009,SN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,502,AL. FTE. CIVICO Y SOCIAL,234
2009,SN,3,Catamarca,15,TINOGASTA,502,AL. FTE. CIVICO Y SOCIAL,3205
2009,SN,3,Catamarca,16,SANTA MARÍA,502,AL. FTE. CIVICO Y SOCIAL,3209
2009,SN,3,Catamarca,1,CAPITAL,503,AL. FTE. MOV. DE ACCION POPULAR,13888
2009,SN,3,Catamarca,2,CAPAYAN,503,AL. FTE. MOV. DE ACCION POPULAR,960
2009,SN,3,Catamarca,3,LA PAZ,503,AL. FTE. MOV. DE ACCION POPULAR,1679
2009,SN,3,Catamarca,4,ANCASTI,503,AL. FTE. MOV. DE ACCION POPULAR,193
2009,SN,3,Catamarca,5,EL ALTO,503,AL. FTE. MOV. DE ACCION POPULAR,267
2009,SN,3,Catamarca,6,SANTA ROSA,503,AL. FTE. MOV. DE ACCION POPULAR,437
2009,SN,3,Catamarca,7,PACLIN,503,AL. FTE. MOV. DE ACCION POPULAR,480
2009,SN,3,Catamarca,8,VALLE VIEJO,503,AL. FTE. MOV. DE ACCION POPULAR,1506
2009,SN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,503,AL. FTE. MOV. DE ACCION POPULAR,1132
2009,SN,3,Catamarca,10,AMBATO,503,AL. FTE. MOV. DE ACCION POPULAR,379
2009,SN,3,Catamarca,11,POMÁN,503,AL. FTE. MOV. DE ACCION POPULAR,464
2009,SN,3,Catamarca,12,ANDALGALÁ,503,AL. FTE. MOV. DE ACCION POPULAR,1261
2009,SN,3,Catamarca,13,BELÉN,503,AL. FTE. MOV. DE ACCION POPULAR,1214
2009,SN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,503,AL. FTE. MOV. DE ACCION POPULAR,54
2009,SN,3,Catamarca,15,TINOGASTA,503,AL. FTE. MOV. DE ACCION POPULAR,1623
2009,SN,3,Catamarca,16,SANTA MARÍA,503,AL. FTE. MOV. DE ACCION POPULAR,1583
2009,SN,3,Catamarca,1,CAPITAL,504,AL. FTE. PARA LA VICTORIA,15792
2009,SN,3,Catamarca,2,CAPAYAN,504,AL. FTE. PARA LA VICTORIA,3665
2009,SN,3,Catamarca,3,LA PAZ,504,AL. FTE. PARA LA VICTORIA,3721
2009,SN,3,Catamarca,4,ANCASTI,504,AL. FTE. PARA LA VICTORIA,312
2009,SN,3,Catamarca,5,EL ALTO,504,AL. FTE. PARA LA VICTORIA,663
2009,SN,3,Catamarca,6,SANTA ROSA,504,AL. FTE. PARA LA VICTORIA,2471
2009,SN,3,Catamarca,7,PACLIN,504,AL. FTE. PARA LA VICTORIA,742
2009,SN,3,Catamarca,8,VALLE VIEJO,504,AL. FTE. PARA LA VICTORIA,5209
2009,SN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,504,AL. FTE. PARA LA VICTORIA,2025
2009,SN,3,Catamarca,10,AMBATO,504,AL. FTE. PARA LA VICTORIA,1245
2009,SN,3,Catamarca,11,POMÁN,504,AL. FTE. PARA LA VICTORIA,2362
2009,SN,3,Catamarca,12,ANDALGALÁ,504,AL. FTE. PARA LA VICTORIA,2936
2009,SN,3,Catamarca,13,BELÉN,504,AL. FTE. PARA LA VICTORIA,4086
2009,SN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,504,AL. FTE. PARA LA VICTORIA,227
2009,SN,3,Catamarca,15,TINOGASTA,504,AL. FTE. PARA LA VICTORIA,1631
2009,SN,3,Catamarca,16,SANTA MARÍA,504,AL. FTE. PARA LA VICTORIA,3552
2009,SN,3,Catamarca,1,CAPITAL,990,VOTOS POSITIVOS,62487
2009,SN,3,Catamarca,2,CAPAYAN,990,VOTOS POSITIVOS,7359
2009,SN,3,Catamarca,3,LA PAZ,990,VOTOS POSITIVOS,9696
2009,SN,3,Catamarca,4,ANCASTI,990,VOTOS POSITIVOS,1388
2009,SN,3,Catamarca,5,EL ALTO,990,VOTOS POSITIVOS,2012
2009,SN,3,Catamarca,6,SANTA ROSA,990,VOTOS POSITIVOS,5770
2009,SN,3,Catamarca,7,PACLIN,990,VOTOS POSITIVOS,2389
2009,SN,3,Catamarca,8,VALLE VIEJO,990,VOTOS POSITIVOS,11795
2009,SN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,990,VOTOS POSITIVOS,5858
2009,SN,3,Catamarca,10,AMBATO,990,VOTOS POSITIVOS,2788
2009,SN,3,Catamarca,11,POMÁN,990,VOTOS POSITIVOS,4785
2009,SN,3,Catamarca,12,ANDALGALÁ,990,VOTOS POSITIVOS,7574
2009,SN,3,Catamarca,13,BELÉN,990,VOTOS POSITIVOS,10438
2009,SN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,990,VOTOS POSITIVOS,529
2009,SN,3,Catamarca,15,TINOGASTA,990,VOTOS POSITIVOS,7076
2009,SN,3,Catamarca,16,SANTA MARÍA,990,VOTOS POSITIVOS,9179
2009,SN,3,Catamarca,1,CAPITAL,991,VOTOS EN BLANCO,2077
2009,SN,3,Catamarca,2,CAPAYAN,991,VOTOS EN BLANCO,212
2009,SN,3,Catamarca,3,LA PAZ,991,VOTOS EN BLANCO,700
2009,SN,3,Catamarca,4,ANCASTI,991,VOTOS EN BLANCO,39
2009,SN,3,Catamarca,5,EL ALTO,991,VOTOS EN BLANCO,82
2009,SN,3,Catamarca,6,SANTA ROSA,991,VOTOS EN BLANCO,405
2009,SN,3,Catamarca,7,PACLIN,991,VOTOS EN BLANCO,76
2009,SN,3,Catamarca,8,VALLE VIEJO,991,VOTOS EN BLANCO,385
2009,SN,3,Catamarca,9,FRAY MAMERTO ESQUIÚ,991,VOTOS EN BLANCO,178
2009,SN,3,Catamarca,10,AMBATO,991,VOTOS EN BLANCO,60
2009,SN,3,Catamarca,11,POMÁN,991,VOTOS EN BLANCO,279
2009,SN,3,Catamarca,12,ANDALGALÁ,991,VOTOS EN BLANCO,249
2009,SN,3,Catamarca,13,BELÉN,991,VOTOS EN BLANCO,509
2009,SN,3,Catamarca,14,ANTOFAGASTA DE LA SIERRA,991,VOTOS EN BLANCO,3
2009,SN,3,Catamarca,15,TINOGASTA,991,VOTOS EN BLANCO,305
2009,SN,3,Catamarca,16,SANTA MARÍA,991,VOTOS EN BLANCO,334
2009,SN,3,Catamarca,1,CAPITAL,992,VOTOS NULOS,1464
2009,SN,3,Catamarca,2,CAPAYAN,992,VOTOS NULOS,89
2009,SN,3,Catamarca,3,LA PAZ,992,VOTOS NULOS,106
2009,SN,3,Catamarca,4,ANCASTI,992,VOTOS NULOS,17
