distrito,seccion,circuito,establecimiento,domicilio,localidad,mesa_desde,mesa_hasta,cantidad_mesas
MENDOZA,014,00101,1 188 ANGELINO ARENAS RAFFO,LAVALLE 382,LAS CATITAS,3354,3360,7
MENDOZA,014,00102,1 068 VENTURA SEGURA,REMO FALCIANI 253,LA DORMIDA,3362,3367,6
MENDOZA,014,00102,4 199 MARIA LUISA DEGNI,SAN JUAN 270,LA DORMIDA,3368,3371,4
MENDOZA,014,0100A,8 366 NTRA.SRA.DEL C.DE CUYO,RUTA PCIAL. 153-KM.87,ÑACUÑAN,3339,3339,1
MENDOZA,014,0100B,1 651 MAESTRA MARIA SOTTILE,CALLE 1 - BO.MOLINA CABRERA,EL MARCADO,3340,3340,1
MENDOZA,014,0100C,1 487 SANTA ROSA DE LIMA,RUTA PCIAL.50-KM 1010,12 DE OCTUBRE,3341,3346,6
MENDOZA,014,0101A,8 638 PEDRO DEL CASTILLO,RUTA PCIAL.153-KM.22,LA CIENEGUITA,3361,3361,1
MENDOZA,015,00103,1 701 LADISLAO NAVARRO,20 DE JUNIO Y CONTROL,VILLA NUEVA,3372,3378,7
MENDOZA,015,00103,1 118 PRIMERA JUNTA,LAUREANO GALIGNIANA 1485,VILLA NUEVA,3379,3385,7
MENDOZA,015,00103,1 526 FERROCARRILES ARGENTINOS,JUAN A.MAZA S/N-BO.T.GODOY CRUZ,VILLA NUEVA,3386,3392,7
MENDOZA,015,00104,1 181 JUANA DE J.A.DE QUIROGA,BARTOLOMÉ MITRE S/N,VILLA ANTIGUA,3393,3395,3
MENDOZA,015,00105,8 363 ESTANISLAO DEL CAMPO,RUTA PCIAL. 153-KM.105,ARROYITO,3396,3396,1
MENDOZA,015,00106,8 417 RUBÉN DARIO,RUTA NAC. 7-KM 866,DESAGUADERO,3397,3398,2
MENDOZA,016,00107,1 207 MANUEL A. SAEZ,COMTE.SALAS 859-BO.SAN MARTIN,CIUDAD,3399,3407,9
MENDOZA,016,00107,1 270 RODOLFO ISELIN,COMTE.SALAS Y ALSINA,CIUDAD,3408,3416,9
MENDOZA,016,00107,P 029 COLEGIO DEL CARMEN,COMTE.SALAS 339,CIUDAD,3417,3426,10
MENDOZA,016,00107,1 329 OLEGARIO V. ANDRADE,DORREGO 324,CIUDAD,3427,3435,9
MENDOZA,016,00107,1 025 25 DE MAYO,9 DE JULIO 40,CIUDAD,3436,3442,7
MENDOZA,016,00107,4 221 VALENTIN A.BIANCHI,H.YRIGOYEN 473,CIUDAD,3443,3448,6
MENDOZA,016,00108,1 401 REPÚBLICA DE BOLIVIA,MITRE Y SARMIENTO-BO.SOL DE MAYO,CDRO.NACIONAL,3645,3650,6
MENDOZA,016,00108,1 101 COMTE.JOSE ANTONIO SALAS,BELGRANO 113,CDRO.NACIONAL,3651,3656,6
MENDOZA,016,00108,1 711 MAES.QUIROGA DE CALDERON,SAN MARTIN Y R.ORTEGA,CDRO.NACIONAL,3657,3661,5
MENDOZA,016,00108,4 170 AGUAS DEL DIAMANTE,SANTA MARIA DE ORO SUR 450,CDRO NACIONAL,3662,3667,6
MENDOZA,016,00109,1 447 PEDRO JULIAN BOMBAL,ADOLFO CALLE 6400,EL CERRITO,3668,3671,4
MENDOZA,016,00109,1 130 C.ZAPATA DE CORVALAN,TIRASSO 4215,EL CERRITO,3672,3674,3
MENDOZA,016,00110,1 224 LOS ANDES,RUTA NAC. 143 Y JENSEN,LAS PAREDES,3675,3679,5
MENDOZA,016,00110,1 475 AMADOR BURGOS,CIRCUNVALACIÓN S/N,CAP.MONTOYA,3680,3684,5
MENDOZA,016,00110,4 063 LUIS F.LELOIR,JENSEN 50,LAS PAREDES,3685,3690,6
MENDOZA,016,00110,1 086 FEDERICO SUTER,SUTER 100,LAS PAREDES,3691,3699,9
MENDOZA,016,00111,1 081 COMODORO LUIS PY,LOS CAROLINOS S/N,RINCON DEL ATUEL,3700,3705,6
MENDOZA,016,00111,1 186 DR.JUAN BENJAMIN TERAN,EJÉRCITO DE LOS ANDES S/N,RAMA CAIDA,3706,3710,5
MENDOZA,016,00111,1 302 RAFAEL M.CASTILLO,GUTIERREZ 6200,RAMA CAIDA,3711,3715,5
MENDOZA,016,00112,1 271 PEDRO GOYENA,SARMIENTO 351,SALTO DE LAS ROSAS,3716,3723,8
MENDOZA,016,00112,1 343 FRANCISCO MIRANDA,SATURNINO CASTRO S/N,CAÑADA SECA,3724,3730,7
MENDOZA,016,00112,1 202 MARTIN ZAPATA,RUTA NAC. 143,EL TROPEZON,3731,3738,8
MENDOZA,016,00113,4 014 MAYOR JORGE O.GARCIA,SAN MARTIN Y MONTEVIDEO,MONTE COMAN,3739,3745,7
MENDOZA,016,00113,1 531 J.MARTIN DE PUEYRREDON,TUCUMÁN S/N,MONTE COMAN,3746,3748,3
MENDOZA,016,00114,1 226 SANTA CRUZ,RUTA PCIAL. 146 Y L. PAGOLA,LA LLAVE VIEJA,3749,3749,1
MENDOZA,016,00114,1 138 SATURNINO DE LA RETA,TEODORO SCHESTAKOW Y BELTRÁN,LA LLAVE NUEVA,3750,3753,4
MENDOZA,016,00115,1 134 TRIUNVIRATO,JUSTO J.DE URQUIZA S/N,GOUDGE,3754,3761,8
MENDOZA,016,00116,1 013 ALFREDO R.BUFANO,RIVADAVIA E INDEPENDENCIA,25 DE MAYO,3762,3766,5
MENDOZA,016,00117,1 082 PROVINCIA DEL CHACO,RUTA NAC. 144-KM.671,CDRO.BENEGAS,3767,3770,4
MENDOZA,016,00117,4 102 ANTONIO BUTTINI,RUTA NAC. 144 KM 671,CUADRO BENEGAS,3771,3774,4
MENDOZA,016,00117,1 222 A.NIETO OJEDA DE POBLET,EL VENCEDOR S/N-BO.LA PLAZOLETA,CDRO. BENEGAS,3775,3777,3
MENDOZA,016,00118,1 187 EMILIO TURQUI,PONENTREHUA S/N,LAS MALVINAS,3781,3784,4
MENDOZA,016,00119,1 267 FLORENTINO AMEGHINO,AV. DE MAYO S/N,PUNTA DEL AGUA,3785,3786,2
MENDOZA,016,00120,1 321 BALBINO ARIZU,BALBINO ARIZU 250,VILLA ATUEL,3787,3790,4
MENDOZA,016,00120,4 017 BERNARDINO IZUEL,25 DE MAYO Y SAN MARTIN,VILLA ATUEL,3791,3798,8
MENDOZA,016,00121,1 117 JUAN DE DIOS CORREAS,CORDOBA 127,REAL DEL PADRE,3799,3806,8
MENDOZA,016,00121,4 015 ESC.TEC.AGROP. S.HOSHI,CHACO Y LOS ANDES,REAL DEL PADRE,3807,3811,5
MENDOZA,016,00122,1 399 TIERRA DEL FUEGO,SARMIENTO S/,JAIME PRATS,3812,3814,3
MENDOZA,016,00123,1 310 SOTERO ARIZU,RUTA PCIAL. 143,EL NEVADO,3815,3815,1
MENDOZA,016,00124,8 597 PEDRO SCALABRINI,RUTA NAC. 40,EL SOSNEADO,3816,3817,2
MENDOZA,016,0107A,4 127 CTRO.POLIVALENTE DE ARTE,MITRE 851,CIUDAD,3449,3456,8
MENDOZA,016,0107A,4 004 DOC.MERCEDES A.DE SEGURA,SAN MARTIN Y LUZURIAGA,CIUDAD,3457,3463,7
MENDOZA,016,0107A,4 006 PASCUAL IACCARINI,TIRASSO 300,CIUDAD,3464,3472,9
MENDOZA,016,0107A,1 131 ANTONIO E.DIAZ,OLASCOAGA 780,CIUDAD,3473,3481,9
MENDOZA,016,0107A,1 324 PEDRO JULIAN ORTIZ,OLASCOAGA 1380,PUEBLO DIAMANTE,3482,3489,8
MENDOZA,016,0107B,9 036 M.T.S.MARTIN DE BALCARCE,BARCALA 14,CIUDAD,3490,3499,10
MENDOZA,016,0107B,4 087 COL.NAC.MANUEL I. MOLINA,MAZA 37,CIUDAD,3500,3509,10
MENDOZA,016,0107B,4 129 ANA E.GUYOT DE CALZADA,CNEL. PLAZA 546,CIUDAD,3510,3518,9
MENDOZA,016,0107B,1 185 PROF.MANUEL J.ZAPATA,INDEPENDENCIA 747-BO.QUIROGA,CIUDAD,3519,3526,8
MENDOZA,016,0107B,1 080 JORGE LUIS BORGES,ORTIZ DE ROSAS Y SGTO. CABRAL,CIUDAD,3527,3534,8
MENDOZA,016,0107B,1 325 GRAL.MANUEL C.SOTOMAYOR,ALBERDI Y ESPÍNOLA-BO.LIBERTAD,CIUDAD,3535,3545,11
MENDOZA,016,0107B,1 315 ISAAC ESPINOLA,LA PAMPA Y MAZA-BO.PUEBLO DIAMANTE,CIUDAD,3546,3554,9
MENDOZA,016,0107C,4 117 EJERCITO DE LOS ANDES,ENTRE RIOS 775,CIUDAD,3555,3561,7
MENDOZA,016,0107C,P 028 COLEGIO SAN RAFAEL,AVELLANEDA 351,CIUDAD,3562,3571,10
MENDOZA,016,0107C,1 567 REPUBLICA ARABE DE SIRIA,REP. DE SIRIA 683-BO.BELGRANO,CIUDAD,3572,3580,9
MENDOZA,016,0107C,P 056 SAN ANTONIO DE PADUA,BALLOFET 586,CIUDAD,3581,3587,7
MENDOZA,016,0107C,1 083 FAUSTINO PICALLO,SAN JUAN BOSCO Y FELIU-BO.LUGONES,CIUDAD,3588,3596,9
MENDOZA,016,0107C,P 222 PROYECTAR,AV.LIBERTADOR 730,CIUDAD,3597,3607,11
MENDOZA,016,0107C,1 291 JOSE VILLANUEVA,SAN JUAN BOSCO 180,CIUDAD,3608,3617,10
MENDOZA,016,0107C,1 621 GRAL.JULIO A.ROCA,JOSE PAEZ 1555 - BO.UNIMEV,CIUDAD,3618,3625,8
MENDOZA,016,0107C,1 619 LIB.GRAL.J.DE SAN MARTIN,RUFINO ORTEGA S/N-BO.UNIMEV,CIUDAD,3626,3635,10
MENDOZA,016,0107C,4 095 ISLAS MALVINAS,JUJUY 1435-BO.UNIMEV,CIUDAD,3636,3644,9
MENDOZA,016,0117A,8 425 ING.AUGUSTO L. ROSSEL,GRAL.SAVIO 25-BO.AGUA Y ENERGIA,EL NIHUIL,3778,3780,3
MENDOZA,017,00125,1 599 TTE. GRAL. RUFINO ORTEGA,EMILIO CIVIT 234,CIUDAD,3818,3826,9
MENDOZA,017,00125,1 494 GENDARME ARGENTINO,JUAN A. MAZA 1660-BO.BASTIAS,CIUDAD,3827,3832,6
MENDOZA,017,00125,4 138 ABORIGEN AMERICANO,BO. MUNICIPAL- VILLAGRA 950,CIUDAD MALARGUE,3833,3840,8
MENDOZA,017,00125,1 718 PROF. N.BUSTOS DAVILA,DOMINGUEZ Y MAZA - BO.GUEMES,CIUDAD,3841,3849,9
MENDOZA,017,00125,1 618 GRAL.MANUEL N.SAVIO PRIM,F.ALVAREZ Y BELTRAN-BO.PARQUE,CIUDAD,3850,3859,10
MENDOZA,017,00125,1 438 CAPITAN JOSE LEON LEMOS,COMTE.SALAS Y LLANCANELO-BO.R.ORTEGA,CIUDAD,3860,3868,9
MENDOZA,017,00125,4 018 GRAL.MANUEL N.SAVIO SECU,AV.SAN MARTIN Y CAPDEVILA-BO.CIVICO,CIUDAD,3869,3876,8
MENDOZA,017,00126,8 589 CRISTO REDENTOR,RUTA PCIAL. 190,AGUA ESCONDIDA,3877,3878,2
MENDOZA,017,00127,8 493 JOSE RIOS,RT.NACIONAL 40 VIEJA,EL ALAMBRADO,3879,3879,1
MENDOZA,017,00128,8 443 PROF.HÉCTOR ALFREDO CUBO,RUTA NAC. 40-KM.516,RANQUIL NORTE,3883,3883,1
MENDOZA,017,00129,8 384 CARLOS RUSCONI,EL CORTADERAL S/N,AGUA DEL TORO,3884,3884,1
MENDOZA,017,0127A,8 511 PEREGRINA CANTOS,RUTA NAC.40 SUR-BO.CENTRO CIVICO,BARDAS BLANCAS,3880,3882,3
MENDOZA,018,00130,1 211 CARLOS MARIA DE ALVEAR,GRAL.J.A.ROCA 279,CIUDAD,3885,3895,11
MENDOZA,018,00130,4 144 12 DE AGOSTO,GRAL.J.A.ROCA 327,CIUDAD,3896,3905,10
MENDOZA,018,00130,1 070 CAPITAL FEDERAL,GRAL.J.A.ROCA 385,CIUDAD,3906,3914,9
MENDOZA,018,00130,P 030 SAN ANTONIO,ING.LANGE 375,CIUDAD,3915,3924,10
MENDOZA,018,00130,4 113 TEC.ING.J.R.BARRAQUERO,ING.LANGE 384,CIUDAD,3925,3931,7
MENDOZA,018,00130,1 687 PIONEROS ALVEARENCES,CHAPAUROUGE Y ENTRE RIOS,CIUDAD,3932,3938,7
MENDOZA,018,00130,1 492 D.EULIARTE DE SALONIA,ALBERDI 431-BO.SAN CARLOS,CIUDAD,3939,3946,8
MENDOZA,018,00130,1 727 RIOS MENDOCINOS,RIO MALARGUE Y RIO GRANDE-BO.IRRIGAC,CIUDAD,3947,3953,7
MENDOZA,018,00131,4 105 TEC. ENORE DE MONTE,PROL.ARTAZA Y MALV.ARGENTINAS,BOWEN,3954,3959,6
MENDOZA,018,00131,1 508 VALENTIN VISTUER GIL,SAN MARTIN Y JUAN D.PERON,BOWEN,3960,3963,4
MENDOZA,018,00131,4 099 JOSE HERNANDEZ,MITRE Y ALVEAR,BOWEN,3964,3968,5
MENDOZA,018,00131,P 080 SAN CAYETANO,CENTENARIO 99 OESTE,BOWEN,3969,3973,5
MENDOZA,018,00132,1 128 SEBASTIAN SAMPER,CALLES G Y 10,LOS COMPARTOS,3974,3977,4
MENDOZA,018,00132,1 140 MAESTRO LUIS R. PONCE,CALLE 7 Y F.HIDALGO,LOS COMPARTOS,3978,3983,6
MENDOZA,018,00133,1 102 ENTRE RIOS,LA MARZOLINA 242,ALVEAR OESTE,3984,3985,2
MENDOZA,018,00133,Z 041 ESCUELA DE AGRICULTURA,MARQUEZ DE AGUADO 210,LA MARZOLINA,3986,3988,3
MENDOZA,018,00134,1 236 M.E. ARDUINO DE DEVOTO,SAN MARTIN S/N,SAN PEDRO DEL ATUEL,3989,3991,3
MENDOZA,018,00134,1 504 PEDRO CHRISTOPHERSEN,9 DE JULIO S/N,SAN PEDRO DEL ATUEL,3992,3993,2
MENDOZA,018,00135,8 383 TTE. CNEL. MARCOS GRAÑA,RUTA NAC. 188,CANALEJAS,3995,3995,1
MENDOZA,018,00136,8 332 JOSE MUSALE,CALLE PUBLICA S/N,CORRAL DE LORCA,3996,3996,1
MENDOZA,018,0134A,8 647 WOLF SCHOLNIK,RUTA NAC. 143-KM.488,COCHICO,3994,3994,1
MISIONES,001,00001,ESC. NORMAL EEUU DEL BRASIL,BELGRANO 515,POSADAS,1,8,8
MISIONES,001,00001,SUPERIOR N 4 FRATERNIDAD,SALTA 578,POSADAS,9,15,7
MISIONES,001,00001,ESC.SUP.NRO 1 F DE AZARA,LA RIOJA 127,POSADAS,16,22,7
MISIONES,001,00001,ESC.Nº 3 DOMINGO F SARMIENTO,SANTA FE 434,POSADAS,23,28,6
MISIONES,001,00001,ESCUELA Nº110 HIPOLITO BOUCHAR,AV. CORRIENTES 609,POSADAS,29,35,7
MISIONES,001,00001,MADRE DE LA MISERICORDIA,SAN LUIS Y TUCUMAN 77,POSADAS,36,41,6
MISIONES,001,00002,ESC.PRIMARIA SANTA CATALINA,AV L N ALEM 3270,POSADAS,42,53,12
MISIONES,001,00002,ESC.NRO 645 EJERCITO ARGENTINO,AV URQUIZA/AV SAN MARTIN,POSADAS,54,60,7
MISIONES,001,00002,ESC.NRO 266,AV 115/AV URQUIZA,POSADAS,61,67,7
MISIONES,001,00002,ESC.NRO 813,CENTRO CIVICO,POSADAS,68,74,7
MISIONES,001,00002,ESC. J.M ESTRADA,A. ACUÑA Y S. CABRAL,POSADAS,75,81,7
MISIONES,001,00002,INSTITUTO STELLA MARIS,LANUSSE Y SANTA FE 0,POSADAS,82,85,4
MISIONES,001,00002,ESC. JESUS NIÑO,PADRE ACEVEDO 4026,POSADAS,86,92,7
MISIONES,001,00003,EPET N 1 UNESCO,AV LAVALLE 1947,POSADAS,93,102,10
MISIONES,001,00003,ESC. NRO 219,CH 90 AV T DE TACUARI 4856,POSADAS,103,112,10
MISIONES,001,00003,ESC. PARROQUIAL P GOYENA,CH 62 GOB BARREYRO 3473,POSADAS,113,122,10
MISIONES,001,00003,BACHILLERATO HUMANISTA,AV CORRIENTES 2348,POSADAS,123,128,6
MISIONES,001,00003,INST.MADRE DE LA MISERICORDIA,PSJE JURAMENTO 2630,POSADAS,129,134,6
MISIONES,001,00003,ESCUELA ESPECIAL Nº 10,AV TAMBOR DE TACUARI Y CALLE 93,POSADAS,135,140,6
MISIONES,001,00003,COLEGIO DEL CARMEN,AV SANTA CATALINA 2790,POSADAS,141,145,5
MISIONES,001,00004,ESCUELA N 504 PRIMERA JUNTA,CMTE ROSALES/PERITO MORENO,POSADAS,205,213,9
MISIONES,001,00004,ESC.NRO 729 INT.LATINOAMERICA,CH 103 AV AGUADO/BLAS PARERA,POSADAS,214,223,10
MISIONES,001,00004,ESC.PROV.NRO 106 J F KENNEDY,AV LAVALLE/ALTE BROWN,POSADAS,224,230,7
MISIONES,001,00004,NORMAL SUPERIOR N 10,AV ALTE BROWN/TRIPOLI,POSADAS,231,237,7
MISIONES,001,00004,ESCUELA N 53 BME MITRE,CH 111 B YOHAZA,POSADAS,238,249,12
MISIONES,001,00004,BACHIL. POLIV. NRO 17,AV. ANDRESITO ENTRE VIVANCO Y JAURE.,POSADAS,250,258,9
MISIONES,001,00004,ESCUELA N 250 J B CABRAL,GRIMA/LUCHESSI,POSADAS,259,267,9
MISIONES,001,00004,ESCUELA N 579 F A ARGENTINA,CH 58 AV T GUIDO S/N,POSADAS,268,273,6
MISIONES,001,00004,ESCUELA N 674,CH 32/33 B CRISTO REY,POSADAS,274,280,7
MISIONES,001,00004,INSTITUTO ALTA GRACIA,AV S CATALINA/SUECIA,POSADAS,281,288,8
MISIONES,001,00004,POLITECNICO BTO A JANSSEN,AV S CATALINA/ITUZAINGO,POSADAS,289,299,11
MISIONES,001,00004,CENTRO EDUCATIVO POLIMODAL Nº1,AGUADO Y LUCHESSI,POSADAS,300,310,11
MISIONES,001,00004,ESC. Nº 665 BATALLA DE TUCUMAN,CH 237 MZ H SEC. 16 Bº GUAZUPI,POSADAS,311,319,9
MISIONES,001,00004,ESC. Nº 449 CNEL T.DE ROCAMORA,CH 61 AV BLAS PARERA 489,POSADAS,320,325,6
MISIONES,001,00004,ESC. N 298 SALVADOR SIMSOLO,CHACRA 128 - CALLE 127 B.SAN GERARDO,POSADAS,326,331,6
MISIONES,001,00004,ESC. N 796 SANTA RITA,CHACRA 118 - B SANTA RITA,POSADAS,332,337,6
MISIONES,001,00004,BACHIL. ACEL.ADULTOS Y COMUN,SEBASTOPOL ENTRE F.HARO Y LAVALLE 3075,POSADAS,338,345,8
MISIONES,001,00004,COLEGIO SAN ALBERTO MAGNO,FORMOSA Y TRIPOLI,POSADAS,346,350,5
MISIONES,001,00004,INSTITUTO JESUS DE NAZARETH,AV EVA PERON Y SAUCE CH 1,POSADAS,351,360,10
MISIONES,001,00004,ESC. N 717,CHACRA 96 - CHACABUCO Y LAS HERAS,POSADAS,361,366,6
MISIONES,001,00004,ESC. N 783,CALLE STA.ANA ENTRE CALLE 101 Y 103,POSADAS,367,372,6
MISIONES,001,00004,INS. SANTA LUCIA N 458,AV. SANTA CRUZ CASI AGUADO,POSADAS,373,378,6
MISIONES,001,00004,ESC PROV Nº 835,CH 248 CA 135,POSADAS,379,386,8
MISIONES,001,00004,ESC PROV Nº 821,AV AGUADO 3650,POSADAS,387,392,6
MISIONES,001,00005,ESCUELA INMACULADA CONCEPCION,AV CABRED 1551,POSADAS,491,499,9
MISIONES,001,00005,ESC. NRO 238,AV RADEMACHER/TIERRA DEL FUEGO,POSADAS,500,506,7
MISIONES,001,00005,B.O.L.P. Nº 1,AV RADEMACHER/MAIPU,POSADAS,507,515,9
MISIONES,001,00005,INSTITUTO VIRGEN DE ITATI,AV. T.DEL FUEGO 1480 Y LOPEZ TORRES,POSADAS,516,522,7
MISIONES,001,00005,ESC. COMERCIO NRO. 18,RADEMACHER Y AV. ESPORA,POSADAS,523,531,9
MISIONES,001,00005,ESC PROV Nº 528,Bº BELGRANO CALLE SUIZA,POSADAS,532,537,6
MISIONES,001,00005,SAN BASILIO MAGNO,AV RADEMACHER,POSADAS,538,543,6
MISIONES,001,00006,ESCUELA DE COMERCIO N 8,RUTA NAC 12/AV LAS PALMERAS,POSADAS,544,550,7
MISIONES,001,00006,ESCUELA N 541,COMPLEJO HABITACIONAL A 3-2 MZ 152,POSADAS,551,558,8
MISIONES,001,00006,ESC 269 N SRA A.DE ITAPUA,AV PTE. PERON Y CA CRO GRAL BELGRANO,POSADAS,559,565,7
MISIONES,001,00006,ESC. N 48 NIC. AVELLANEDA,RUTA NAC.12 KM 7,POSADAS,566,572,7
MISIONES,001,00007,ESCUELA N 806,AV 147 Y 154 ITAEMBE MINI,POSADAS,573,582,10
MISIONES,001,00007,ESCUELA N 356 JOSE M CIVETA,AV QUARANTA/P NUÑEZ B L PIEDRABUENA,POSADAS,583,591,9
MISIONES,001,00007,COLEGIO N 2 MANUEL BELGRANO,CALLE 162/164,POSADAS,592,601,10
MISIONES,001,00007,ESCUELA N 826,ITAEMBE MINI AV 170 Y AV 147,POSADAS,602,613,12
MISIONES,001,00007,ESCUELA N 808,CALLE 123 Y 154 Bº PRO SOL II,POSADAS,614,623,10
MISIONES,001,00007,EPET N 36,MADELAIRE Y OBERA B. MINI CITY,POSADAS,624,632,9
MISIONES,001,00007,ESCUELA N 748,BARRIO MINICITY,POSADAS,633,640,8
MISIONES,001,00008,ESCUELA N 57,J D PERON Y AV 9 DE JULIO,GARUPA,641,648,8
MISIONES,001,00008,BACH.LABORAL POLIVALENTE N 21,POSADAS Y SAGASTIZABAL,GARUPA,649,659,11
MISIONES,001,00008,ESCUELA N 828 VICENTE CIDADE,BARRIO 140 VIVIENDAS Y RUTA 206,GARUPA,660,667,8
MISIONES,001,00009,ESCUELA N 89 P.N.A. PARADA LEIS,FACHINAL,FACHINAL,757,758,2
MISIONES,001,0003A,ESC. NRO 42 REP DEL PARAGUAY,CH 149 PENINSULA IPRODHA,POSADAS,146,154,9
MISIONES,001,0003A,INSTITUTO VERBO DIVINO,AV T DE TACUARI/PADRE KOLPING,POSADAS,155,164,10
MISIONES,001,0003A,LABORAL POLIVALENTE N 8,AV T DE TACUARI/EVA PERON,POSADAS,165,172,8
MISIONES,001,0003A,SANTA MARIA DE LAS MISIONES,"CH 150 PENINSULA IPRODHA, ODONETTO",POSADAS,173,180,8
MISIONES,001,0003A,ESC.PARROQUIAL SAN MIGUEL,AV TAMBOR DE TACUARI Y AV 115,POSADAS,181,189,9
MISIONES,001,0003A,ESC. NRO 730 TAMBOR DE TACUARI,CH 149 VILLA CABELLO,POSADAS,190,197,8
MISIONES,001,0003A,ESCUELA PROVINCIAL Nº 721,CH 138 AV EVA PERON,POSADAS,198,204,7
MISIONES,001,0004A,ESCUELA N 125 G M M DE GUEMES,RUTA 12 KM 5,POSADAS,393,398,6
MISIONES,001,0004A,ESCUELA N 809,AV.COCOMAROLA Y DIAG. 59A-B NVA ESP.,POSADAS,399,407,9
MISIONES,001,0004A,ESCUELA N 527,VA DOLORES COCOMAROLA Y 17 AGOSTO,POSADAS,408,415,8
MISIONES,001,0004A,ESCUELA N 871,"CALLE 188 ENTRE CALLE 55 ""B"" Y 57",POSADAS,416,424,9
MISIONES,001,0004A,ESCUELA Nº 609,AV COCOMAROLA Y CALLE 150,POSADAS,425,433,9
MISIONES,001,0004A,ESC. 827,AV.C.DE HORNO Y COCOMAROLA B S.LOREN,POSADAS,434,440,7
MISIONES,001,0004A,C.E.P. Nº 5,AV COCOMAROLA Y J. M. FANGIO,POSADAS,441,450,10
MISIONES,001,0004A,ESC Nº 893 MADRE T DE CALCUTA,AV 15 ENTRE CALLE 215 Y 216 MZ 41,POSADAS,451,458,8
MISIONES,001,0004A,ESC. 205,AV. DE LAS AMERICA - B SAN LUCAS,POSADAS,459,464,6
MISIONES,001,0004A,BOP N 85,BARRIO SAN ISIDRO,POSADAS,465,473,9
MISIONES,001,0004A,ESC. 122 COMB.SAN LORENZO,CALLE PALMA 71 B SAN MARCOS 71,POSADAS,474,480,7
MISIONES,001,0004B,ESC N 167 M.COOPERATIVA,JUAN M.DE ROSAS Y HERNANDEZ,POSADAS,481,490,10
MISIONES,001,0008A,ESCUELA N 627 GRAL J G LAVALLE,PARAJE SANTA INES RUTA PROV 105,SANTA INES,668,672,5
MISIONES,001,0008B,ESCUELA N 59 JUANA AZURDUY,RUTA PROV 105 KM 1 VILLALONGA,DON SANTIAGO,673,682,10
MISIONES,001,0008B,ESCUELA N 849,BARRIO SANTA ELENA,DON SANTIAGO,683,691,9
MISIONES,001,0008B,ESCUELA N 763,R NAC 12 KM 11½ BARRIO GOTTSCHALK,DON SANTIAGO,692,699,8
MISIONES,001,0008C,ESCUELA N 521 JOSE GERV. ARTIGAS,AV JUAN PABLO II Y CALLE MISIONES,GARUPA,700,706,7
MISIONES,001,0008C,ESCUELA N 699 BATALLA MAIPU,BARRIO ÑU PORA,GARUPA,707,714,8
MISIONES,001,0008C,B.O.L.P. N 35 GDOR ALMEIDA 8C,RUTA 105 KM 1 VILLALONGA,GARUPA,715,724,10
MISIONES,001,0008C,ESCUELA N 857,B A-3-1 VIRGEN DE FATIMA,GARUPA,725,734,10
MISIONES,001,0008C,ITEC,AV JUAN PABLO II,GARUPA,735,739,5
MISIONES,001,0008C,B.O.L.P. 86 N 86,CALLE 43 Y MISIONES,GARUPA,740,748,9
MISIONES,001,0008C,CENTRO EDUCATIVO POLIMODAL N 6,Bº FATIMA AV JUAN PABLO II,GARUPA,749,756,8
MISIONES,002,00010,NORMAL SUPERIOR MARIANO MORENO,9 DE JULIO 245,APOSTOLES,759,767,9
MISIONES,002,00010,ESCUELA SUP.DE COMERCIO N 3 J.J.LANUSS,RIVADAVIA Y LANUSSE,APOSTOLES,768,775,8
MISIONES,002,00010,ESCUELA N 824,BARRIO CMDTE.ANDRESITO,APOSTOLES,776,782,7
MISIONES,002,00010,ESCUELA N 638,GRAL.PAZ 1424,APOSTOLES,783,791,9
MISIONES,002,00010,ESCUELA N 622,PJE LAS TUNAS,APOSTOLES,792,799,8
MISIONES,002,00010,ESCUELA N 41,LA RIOJA Y ARROYO CHIMIRAY,APOSTOLES,800,805,6
MISIONES,002,00010,ESCUELA N 21 ANDRESITO GUACURARI,YAPEYU 47,APOSTOLES,806,812,7
MISIONES,002,00010,EPET N 5 FRAY L BELTRAN,MORENO 1555,APOSTOLES,813,819,7
MISIONES,002,00011,ESCUELA N 20 LUIS PIEDRABUENA,ISLAS MALVINAS 756,SAN JOSE,826,833,8
MISIONES,002,00011,BOLP N 12,RUTA PROV 1 KM 6 1/2,SAN JOSE,834,840,7
MISIONES,002,00012,ESC N24 DR ZORRILLA,AV SARMIENTO 0,AZARA,841,849,9
MISIONES,002,00013,ESCUELA N 34,LOTE 52 FRACCION A,TRES CAPONES,851,853,3
MISIONES,002,0010A,ESCUELA N 71,PRIMEROS INMIGRANTES Y WIKILLMER,BO.ESTACION,820,825,6
MISIONES,002,0012A,ESCUELA N 63,LOTE 249 FRAC D,PUERTO AZARA,850,850,1
MISIONES,003,00014,ESCUELA DE COMERCIO N 10,AV SAN MARTIN S/N,SANTA ANA,854,861,8
MISIONES,003,00014,ESCUELA N 11 PADRE LOZANO,MANZANA 171,SANTA ANA,862,867,6
MISIONES,003,00015,ESCUELA PROVINCIAL N 8,MZ 107 MITRE 1047,CANDELARIA,868,874,7
MISIONES,003,00015,ESCUELA PCIAL. N 285,AV. MITRE Y PARAGUAY,CANDELARIA,875,882,8
MISIONES,003,00015,ESCUELA BOLP N 5 JUAN PUEYRREDON,ANASTACIO CABRERA Y LINIERS,CANDELARIA,883,890,8
MISIONES,003,00015,ESCUELA N 45,BEATO ROQUE GONZALEZ Y MITRE,CANDELARIA,891,898,8
