anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2011,GENERALES_SN,2,Buenos Aires,129,JOSE C. PAZ,992,VOTOS NULOS,1284
2011,GENERALES_SN,2,Buenos Aires,71,LUJAN,992,VOTOS NULOS,331
2011,GENERALES_SN,2,Buenos Aires,130,MALVINAS ARGENTINAS,992,VOTOS NULOS,913
2011,GENERALES_SN,2,Buenos Aires,75,MARCOS PAZ,992,VOTOS NULOS,179
2011,GENERALES_SN,2,Buenos Aires,118,TRES DE FEBRERO,992,VOTOS NULOS,1277
2011,GENERALES_SN,2,Buenos Aires,76,MERCEDES,992,VOTOS NULOS,298
2011,GENERALES_SN,2,Buenos Aires,77,MERLO,992,VOTOS NULOS,984
2011,GENERALES_SN,2,Buenos Aires,79,MORENO,992,VOTOS NULOS,1475
2011,GENERALES_SN,2,Buenos Aires,80,MORON,992,VOTOS NULOS,1467
2011,GENERALES_SN,2,Buenos Aires,81,NAVARRO,992,VOTOS NULOS,62
2011,GENERALES_SN,2,Buenos Aires,89,PILAR,992,VOTOS NULOS,598
2011,GENERALES_SN,2,Buenos Aires,105,SAN FERNANDO,992,VOTOS NULOS,400
2011,GENERALES_SN,2,Buenos Aires,106,SAN ISIDRO,992,VOTOS NULOS,1424
2011,GENERALES_SN,2,Buenos Aires,53,SAN MIGUEL,992,VOTOS NULOS,1045
2011,GENERALES_SN,2,Buenos Aires,110,SUIPACHA,992,VOTOS NULOS,19
2011,GENERALES_SN,2,Buenos Aires,113,TIGRE,992,VOTOS NULOS,959
2011,GENERALES_SN,2,Buenos Aires,122,VICENTE LOPEZ,992,VOTOS NULOS,1109
2011,GENERALES_SN,2,Buenos Aires,16,CAMPANA,995,TOTAL VOTANTES,56212
2011,GENERALES_SN,2,Buenos Aires,35,ESCOBAR,995,TOTAL VOTANTES,117169
2011,GENERALES_SN,2,Buenos Aires,45,LAS HERAS,995,TOTAL VOTANTES,9523
2011,GENERALES_SN,2,Buenos Aires,51,GENERAL RODRIGUEZ,995,TOTAL VOTANTES,45076
2011,GENERALES_SN,2,Buenos Aires,52,GENERAL SAN MARTIN,995,TOTAL VOTANTES,248106
2011,GENERALES_SN,2,Buenos Aires,134,HURLINGHAM,995,TOTAL VOTANTES,111573
2011,GENERALES_SN,2,Buenos Aires,133,ITUZAINGO,995,TOTAL VOTANTES,105439
2011,GENERALES_SN,2,Buenos Aires,129,JOSE C. PAZ,995,TOTAL VOTANTES,146376
2011,GENERALES_SN,2,Buenos Aires,71,LUJAN,995,TOTAL VOTANTES,61797
2011,GENERALES_SN,2,Buenos Aires,130,MALVINAS ARGENTINAS,995,TOTAL VOTANTES,185412
2011,GENERALES_SN,2,Buenos Aires,75,MARCOS PAZ,995,TOTAL VOTANTES,29540
2011,GENERALES_SN,2,Buenos Aires,118,TRES DE FEBRERO,995,TOTAL VOTANTES,213377
2011,GENERALES_SN,2,Buenos Aires,76,MERCEDES,995,TOTAL VOTANTES,40708
2011,GENERALES_SN,2,Buenos Aires,77,MERLO,995,TOTAL VOTANTES,288467
2011,GENERALES_SN,2,Buenos Aires,79,MORENO,995,TOTAL VOTANTES,232551
2011,GENERALES_SN,2,Buenos Aires,80,MORON,995,TOTAL VOTANTES,203819
2011,GENERALES_SN,2,Buenos Aires,81,NAVARRO,995,TOTAL VOTANTES,11021
2011,GENERALES_SN,2,Buenos Aires,89,PILAR,995,TOTAL VOTANTES,141672
2011,GENERALES_SN,2,Buenos Aires,105,SAN FERNANDO,995,TOTAL VOTANTES,98260
2011,GENERALES_SN,2,Buenos Aires,106,SAN ISIDRO,995,TOTAL VOTANTES,206292
2011,GENERALES_SN,2,Buenos Aires,53,SAN MIGUEL,995,TOTAL VOTANTES,157811
2011,GENERALES_SN,2,Buenos Aires,110,SUIPACHA,995,TOTAL VOTANTES,7162
2011,GENERALES_SN,2,Buenos Aires,113,TIGRE,995,TOTAL VOTANTES,200504
2011,GENERALES_SN,2,Buenos Aires,122,VICENTE LOPEZ,995,TOTAL VOTANTES,181439
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,47,COALICION CIVICA ARI,1300
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,47,COALICION CIVICA ARI,256
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,47,COALICION CIVICA ARI,173
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,47,COALICION CIVICA ARI,133
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,47,COALICION CIVICA ARI,325
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,47,COALICION CIVICA ARI,395
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,47,COALICION CIVICA ARI,1598
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,47,COALICION CIVICA ARI,290
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,47,COALICION CIVICA ARI,1769
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,47,COALICION CIVICA ARI,570
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,47,COALICION CIVICA ARI,936
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,47,COALICION CIVICA ARI,180
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,47,COALICION CIVICA ARI,80
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,47,COALICION CIVICA ARI,60
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,47,COALICION CIVICA ARI,595
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,131,FRENTE PARA LA VICTORIA,9779
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,131,FRENTE PARA LA VICTORIA,9461
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,131,FRENTE PARA LA VICTORIA,4612
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,131,FRENTE PARA LA VICTORIA,6299
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,131,FRENTE PARA LA VICTORIA,7415
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,131,FRENTE PARA LA VICTORIA,8893
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,131,FRENTE PARA LA VICTORIA,27171
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,131,FRENTE PARA LA VICTORIA,9892
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,131,FRENTE PARA LA VICTORIA,48259
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,131,FRENTE PARA LA VICTORIA,17858
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,131,FRENTE PARA LA VICTORIA,43299
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,131,FRENTE PARA LA VICTORIA,6648
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,131,FRENTE PARA LA VICTORIA,7850
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,131,FRENTE PARA LA VICTORIA,5156
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,131,FRENTE PARA LA VICTORIA,9547
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,132,FRENTE POPULAR,604
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,132,FRENTE POPULAR,813
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,132,FRENTE POPULAR,416
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,132,FRENTE POPULAR,389
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,132,FRENTE POPULAR,1019
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,132,FRENTE POPULAR,1222
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,132,FRENTE POPULAR,3755
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,132,FRENTE POPULAR,809
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,132,FRENTE POPULAR,2542
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,132,FRENTE POPULAR,1962
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,132,FRENTE POPULAR,2479
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,132,FRENTE POPULAR,547
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,132,FRENTE POPULAR,464
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,132,FRENTE POPULAR,1260
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,132,FRENTE POPULAR,2413
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,133,COMPROMISO FEDERAL,915
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,133,COMPROMISO FEDERAL,1074
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,133,COMPROMISO FEDERAL,333
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,133,COMPROMISO FEDERAL,459
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,133,COMPROMISO FEDERAL,465
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,133,COMPROMISO FEDERAL,1071
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,133,COMPROMISO FEDERAL,3192
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,133,COMPROMISO FEDERAL,542
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,133,COMPROMISO FEDERAL,3924
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,133,COMPROMISO FEDERAL,1789
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,133,COMPROMISO FEDERAL,3107
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,133,COMPROMISO FEDERAL,704
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,133,COMPROMISO FEDERAL,345
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,133,COMPROMISO FEDERAL,984
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,133,COMPROMISO FEDERAL,1172
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,134,FRENTE AMPLIO PROGRESISTA,3816
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,134,FRENTE AMPLIO PROGRESISTA,3395
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,134,FRENTE AMPLIO PROGRESISTA,1127
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,134,FRENTE AMPLIO PROGRESISTA,761
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,134,FRENTE AMPLIO PROGRESISTA,3574
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,134,FRENTE AMPLIO PROGRESISTA,1969
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,134,FRENTE AMPLIO PROGRESISTA,11204
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,134,FRENTE AMPLIO PROGRESISTA,3045
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,134,FRENTE AMPLIO PROGRESISTA,18893
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,134,FRENTE AMPLIO PROGRESISTA,5361
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,134,FRENTE AMPLIO PROGRESISTA,8110
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,134,FRENTE AMPLIO PROGRESISTA,1735
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,134,FRENTE AMPLIO PROGRESISTA,2230
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,134,FRENTE AMPLIO PROGRESISTA,2244
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,134,FRENTE AMPLIO PROGRESISTA,2778
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,135,F. IZQDA.Y DE LOS TRABAJADORES,323
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,135,F. IZQDA.Y DE LOS TRABAJADORES,195
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,135,F. IZQDA.Y DE LOS TRABAJADORES,87
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,135,F. IZQDA.Y DE LOS TRABAJADORES,82
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,135,F. IZQDA.Y DE LOS TRABAJADORES,176
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,135,F. IZQDA.Y DE LOS TRABAJADORES,287
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,135,F. IZQDA.Y DE LOS TRABAJADORES,995
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,135,F. IZQDA.Y DE LOS TRABAJADORES,231
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,135,F. IZQDA.Y DE LOS TRABAJADORES,1601
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,135,F. IZQDA.Y DE LOS TRABAJADORES,545
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,135,F. IZQDA.Y DE LOS TRABAJADORES,1411
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,135,F. IZQDA.Y DE LOS TRABAJADORES,218
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,135,F. IZQDA.Y DE LOS TRABAJADORES,249
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,135,F. IZQDA.Y DE LOS TRABAJADORES,200
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,135,F. IZQDA.Y DE LOS TRABAJADORES,336
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,137,U. P/EL DESARROLLO SOC.- UDESO,1961
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,137,U. P/EL DESARROLLO SOC.- UDESO,2414
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,137,U. P/EL DESARROLLO SOC.- UDESO,849
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,137,U. P/EL DESARROLLO SOC.- UDESO,527
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,137,U. P/EL DESARROLLO SOC.- UDESO,1174
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,137,U. P/EL DESARROLLO SOC.- UDESO,1853
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,137,U. P/EL DESARROLLO SOC.- UDESO,11157
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,137,U. P/EL DESARROLLO SOC.- UDESO,3409
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,137,U. P/EL DESARROLLO SOC.- UDESO,6612
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,137,U. P/EL DESARROLLO SOC.- UDESO,4427
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,137,U. P/EL DESARROLLO SOC.- UDESO,4567
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,137,U. P/EL DESARROLLO SOC.- UDESO,2117
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,137,U. P/EL DESARROLLO SOC.- UDESO,2723
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,137,U. P/EL DESARROLLO SOC.- UDESO,3479
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,137,U. P/EL DESARROLLO SOC.- UDESO,2042
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,990,VOTOS POSITIVOS,18698
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,990,VOTOS POSITIVOS,17608
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,990,VOTOS POSITIVOS,7597
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,990,VOTOS POSITIVOS,8650
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,990,VOTOS POSITIVOS,14148
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,990,VOTOS POSITIVOS,15690
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,990,VOTOS POSITIVOS,59072
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,990,VOTOS POSITIVOS,18218
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,990,VOTOS POSITIVOS,83600
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,990,VOTOS POSITIVOS,32512
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,990,VOTOS POSITIVOS,63909
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,990,VOTOS POSITIVOS,12149
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,990,VOTOS POSITIVOS,13941
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,990,VOTOS POSITIVOS,13383
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,990,VOTOS POSITIVOS,18883
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,991,VOTOS EN BLANCO,2048
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,991,VOTOS EN BLANCO,1200
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,991,VOTOS EN BLANCO,1755
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,991,VOTOS EN BLANCO,1062
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,991,VOTOS EN BLANCO,1561
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,991,VOTOS EN BLANCO,1610
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,991,VOTOS EN BLANCO,7297
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,991,VOTOS EN BLANCO,2759
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,991,VOTOS EN BLANCO,10175
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,991,VOTOS EN BLANCO,3754
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,991,VOTOS EN BLANCO,5545
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,991,VOTOS EN BLANCO,1789
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,991,VOTOS EN BLANCO,1463
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,991,VOTOS EN BLANCO,2793
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,991,VOTOS EN BLANCO,1589
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,992,VOTOS NULOS,120
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,992,VOTOS NULOS,55
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,992,VOTOS NULOS,22
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,992,VOTOS NULOS,9
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,992,VOTOS NULOS,46
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,992,VOTOS NULOS,142
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,992,VOTOS NULOS,615
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,992,VOTOS NULOS,41
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,992,VOTOS NULOS,415
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,992,VOTOS NULOS,221
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,992,VOTOS NULOS,307
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,992,VOTOS NULOS,23
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,992,VOTOS NULOS,64
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,992,VOTOS NULOS,87
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,992,VOTOS NULOS,37
2011,GENERALES_SN,2,Buenos Aires,9,BARADERO,995,TOTAL VOTANTES,20866
2011,GENERALES_SN,2,Buenos Aires,10,ARRECIFES,995,TOTAL VOTANTES,18863
2011,GENERALES_SN,2,Buenos Aires,18,CAPITAN SARMIENTO,995,TOTAL VOTANTES,9374
2011,GENERALES_SN,2,Buenos Aires,21,CARMEN DE ARECO,995,TOTAL VOTANTES,9721
2011,GENERALES_SN,2,Buenos Aires,24,COLÓN,995,TOTAL VOTANTES,15755
2011,GENERALES_SN,2,Buenos Aires,37,EXALTACION DE LA CRUZ,995,TOTAL VOTANTES,17442
2011,GENERALES_SN,2,Buenos Aires,87,PERGAMINO,995,TOTAL VOTANTES,66984
2011,GENERALES_SN,2,Buenos Aires,93,RAMALLO,995,TOTAL VOTANTES,21018
2011,GENERALES_SN,2,Buenos Aires,107,SAN NICOLÁS,995,TOTAL VOTANTES,94190
2011,GENERALES_SN,2,Buenos Aires,108,SAN PEDRO,995,TOTAL VOTANTES,36487
2011,GENERALES_SN,2,Buenos Aires,125,ZÁRATE,995,TOTAL VOTANTES,69761
2011,GENERALES_SN,2,Buenos Aires,102,SAN ANDRES DE GILES,995,TOTAL VOTANTES,13961
2011,GENERALES_SN,2,Buenos Aires,103,SAN ANTONIO DE ARECO,995,TOTAL VOTANTES,15468
2011,GENERALES_SN,2,Buenos Aires,96,ROJAS,995,TOTAL VOTANTES,16263
2011,GENERALES_SN,2,Buenos Aires,101,SALTO,995,TOTAL VOTANTES,20509
2011,GENERALES_SN,2,Buenos Aires,3,ALMIRANTE BROWN,47,COALICION CIVICA ARI,5260
2011,GENERALES_SN,2,Buenos Aires,4,AVELLANEDA,47,COALICION CIVICA ARI,4698
2011,GENERALES_SN,2,Buenos Aires,11,BERAZATEGUI,47,COALICION CIVICA ARI,2856
2011,GENERALES_SN,2,Buenos Aires,12,BERISSO,47,COALICION CIVICA ARI,981
2011,GENERALES_SN,2,Buenos Aires,15,BRANDSEN,47,COALICION CIVICA ARI,218
2011,GENERALES_SN,2,Buenos Aires,17,CAÑUELAS,47,COALICION CIVICA ARI,343
2011,GENERALES_SN,2,Buenos Aires,34,ENSENADA,47,COALICION CIVICA ARI,751
2011,GENERALES_SN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,47,COALICION CIVICA ARI,2406
2011,GENERALES_SN,2,Buenos Aires,132,EZEIZA,47,COALICION CIVICA ARI,932
2011,GENERALES_SN,2,Buenos Aires,38,FLORENCIO VARELA,47,COALICION CIVICA ARI,1959
2011,GENERALES_SN,2,Buenos Aires,62,LANÚS,47,COALICION CIVICA ARI,4911
2011,GENERALES_SN,2,Buenos Aires,69,LOBOS,47,COALICION CIVICA ARI,601
2011,GENERALES_SN,2,Buenos Aires,70,LOMAS DE ZAMORA,47,COALICION CIVICA ARI,6544
2011,GENERALES_SN,2,Buenos Aires,72,MAGDALENA,47,COALICION CIVICA ARI,155
2011,GENERALES_SN,2,Buenos Aires,61,LA MATANZA,47,COALICION CIVICA ARI,8607
2011,GENERALES_SN,2,Buenos Aires,128,PRESIDENTE PERÓN,47,COALICION CIVICA ARI,374
2011,GENERALES_SN,2,Buenos Aires,131,PUNTA INDIO,47,COALICION CIVICA ARI,110
2011,GENERALES_SN,2,Buenos Aires,92,QUILMES,47,COALICION CIVICA ARI,6875
2011,GENERALES_SN,2,Buenos Aires,109,SAN VICENTE,47,COALICION CIVICA ARI,358
2011,GENERALES_SN,2,Buenos Aires,3,ALMIRANTE BROWN,131,FRENTE PARA LA VICTORIA,188971
2011,GENERALES_SN,2,Buenos Aires,4,AVELLANEDA,131,FRENTE PARA LA VICTORIA,111235
2011,GENERALES_SN,2,Buenos Aires,11,BERAZATEGUI,131,FRENTE PARA LA VICTORIA,110175
2011,GENERALES_SN,2,Buenos Aires,12,BERISSO,131,FRENTE PARA LA VICTORIA,28035
2011,GENERALES_SN,2,Buenos Aires,15,BRANDSEN,131,FRENTE PARA LA VICTORIA,8116
2011,GENERALES_SN,2,Buenos Aires,17,CAÑUELAS,131,FRENTE PARA LA VICTORIA,16495
2011,GENERALES_SN,2,Buenos Aires,34,ENSENADA,131,FRENTE PARA LA VICTORIA,19878
2011,GENERALES_SN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,131,FRENTE PARA LA VICTORIA,91410
2011,GENERALES_SN,2,Buenos Aires,132,EZEIZA,131,FRENTE PARA LA VICTORIA,49739
2011,GENERALES_SN,2,Buenos Aires,38,FLORENCIO VARELA,131,FRENTE PARA LA VICTORIA,144286
2011,GENERALES_SN,2,Buenos Aires,62,LANÚS,131,FRENTE PARA LA VICTORIA,152723
2011,GENERALES_SN,2,Buenos Aires,69,LOBOS,131,FRENTE PARA LA VICTORIA,10399
2011,GENERALES_SN,2,Buenos Aires,70,LOMAS DE ZAMORA,131,FRENTE PARA LA VICTORIA,205021
2011,GENERALES_SN,2,Buenos Aires,72,MAGDALENA,131,FRENTE PARA LA VICTORIA,4855
2011,GENERALES_SN,2,Buenos Aires,61,LA MATANZA,131,FRENTE PARA LA VICTORIA,453209
2011,GENERALES_SN,2,Buenos Aires,128,PRESIDENTE PERÓN,131,FRENTE PARA LA VICTORIA,24685
2011,GENERALES_SN,2,Buenos Aires,131,PUNTA INDIO,131,FRENTE PARA LA VICTORIA,2665
2011,GENERALES_SN,2,Buenos Aires,92,QUILMES,131,FRENTE PARA LA VICTORIA,187441
2011,GENERALES_SN,2,Buenos Aires,109,SAN VICENTE,131,FRENTE PARA LA VICTORIA,16120
2011,GENERALES_SN,2,Buenos Aires,3,ALMIRANTE BROWN,132,FRENTE POPULAR,20452
2011,GENERALES_SN,2,Buenos Aires,4,AVELLANEDA,132,FRENTE POPULAR,13549
2011,GENERALES_SN,2,Buenos Aires,11,BERAZATEGUI,132,FRENTE POPULAR,11846
2011,GENERALES_SN,2,Buenos Aires,12,BERISSO,132,FRENTE POPULAR,5218
2011,GENERALES_SN,2,Buenos Aires,15,BRANDSEN,132,FRENTE POPULAR,760
2011,GENERALES_SN,2,Buenos Aires,17,CAÑUELAS,132,FRENTE POPULAR,1663
2011,GENERALES_SN,2,Buenos Aires,34,ENSENADA,132,FRENTE POPULAR,3809
2011,GENERALES_SN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,132,FRENTE POPULAR,10504
2011,GENERALES_SN,2,Buenos Aires,132,EZEIZA,132,FRENTE POPULAR,6318
2011,GENERALES_SN,2,Buenos Aires,38,FLORENCIO VARELA,132,FRENTE POPULAR,9305
2011,GENERALES_SN,2,Buenos Aires,62,LANÚS,132,FRENTE POPULAR,21508
2011,GENERALES_SN,2,Buenos Aires,69,LOBOS,132,FRENTE POPULAR,1754
2011,GENERALES_SN,2,Buenos Aires,70,LOMAS DE ZAMORA,132,FRENTE POPULAR,28721
2011,GENERALES_SN,2,Buenos Aires,72,MAGDALENA,132,FRENTE POPULAR,870
2011,GENERALES_SN,2,Buenos Aires,61,LA MATANZA,132,FRENTE POPULAR,39123
2011,GENERALES_SN,2,Buenos Aires,128,PRESIDENTE PERÓN,132,FRENTE POPULAR,5079
2011,GENERALES_SN,2,Buenos Aires,131,PUNTA INDIO,132,FRENTE POPULAR,409
2011,GENERALES_SN,2,Buenos Aires,92,QUILMES,132,FRENTE POPULAR,18957
2011,GENERALES_SN,2,Buenos Aires,109,SAN VICENTE,132,FRENTE POPULAR,5724
2011,GENERALES_SN,2,Buenos Aires,3,ALMIRANTE BROWN,133,COMPROMISO FEDERAL,14838
2011,GENERALES_SN,2,Buenos Aires,4,AVELLANEDA,133,COMPROMISO FEDERAL,12812
