anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2007,Presidente,16,Rio Negro,2,CONESA,23,UNION POPULAR,22
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,23,UNION POPULAR,83
2007,Presidente,16,Rio Negro,4,VALCHETA,23,UNION POPULAR,25
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,23,UNION POPULAR,11
2007,Presidente,16,Rio Negro,6,25 DE MAYO,23,UNION POPULAR,53
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,23,UNION POPULAR,7
2007,Presidente,16,Rio Negro,8,PILCANIYEU,23,UNION POPULAR,39
2007,Presidente,16,Rio Negro,9,BARILOCHE,23,UNION POPULAR,395
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,23,UNION POPULAR,77
2007,Presidente,16,Rio Negro,11,AVELLANEDA,23,UNION POPULAR,245
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,23,UNION POPULAR,3260
2007,Presidente,16,Rio Negro,13,EL CUY,23,UNION POPULAR,83
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,30,SOCIALISTA AUTENTICO,706
2007,Presidente,16,Rio Negro,2,CONESA,30,SOCIALISTA AUTENTICO,29
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,30,SOCIALISTA AUTENTICO,132
2007,Presidente,16,Rio Negro,4,VALCHETA,30,SOCIALISTA AUTENTICO,16
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,30,SOCIALISTA AUTENTICO,11
2007,Presidente,16,Rio Negro,6,25 DE MAYO,30,SOCIALISTA AUTENTICO,57
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,30,SOCIALISTA AUTENTICO,16
2007,Presidente,16,Rio Negro,8,PILCANIYEU,30,SOCIALISTA AUTENTICO,113
2007,Presidente,16,Rio Negro,9,BARILOCHE,30,SOCIALISTA AUTENTICO,2576
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,30,SOCIALISTA AUTENTICO,121
2007,Presidente,16,Rio Negro,11,AVELLANEDA,30,SOCIALISTA AUTENTICO,190
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,30,SOCIALISTA AUTENTICO,1725
2007,Presidente,16,Rio Negro,13,EL CUY,30,SOCIALISTA AUTENTICO,20
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),7
2007,Presidente,16,Rio Negro,2,CONESA,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,4,VALCHETA,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,6,25 DE MAYO,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,8,PILCANIYEU,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,9,BARILOCHE,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),36
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,11,AVELLANEDA,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,13,EL CUY,37,MOV. POR LA DIG. Y LA INDEP. (MODIN),0
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,38,MOV. SOC. DE LOS TRABAJADORES,139
2007,Presidente,16,Rio Negro,2,CONESA,38,MOV. SOC. DE LOS TRABAJADORES,15
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,38,MOV. SOC. DE LOS TRABAJADORES,46
2007,Presidente,16,Rio Negro,4,VALCHETA,38,MOV. SOC. DE LOS TRABAJADORES,14
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,38,MOV. SOC. DE LOS TRABAJADORES,3
2007,Presidente,16,Rio Negro,6,25 DE MAYO,38,MOV. SOC. DE LOS TRABAJADORES,9
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,38,MOV. SOC. DE LOS TRABAJADORES,3
2007,Presidente,16,Rio Negro,8,PILCANIYEU,38,MOV. SOC. DE LOS TRABAJADORES,5
2007,Presidente,16,Rio Negro,9,BARILOCHE,38,MOV. SOC. DE LOS TRABAJADORES,458
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,38,MOV. SOC. DE LOS TRABAJADORES,36
2007,Presidente,16,Rio Negro,11,AVELLANEDA,38,MOV. SOC. DE LOS TRABAJADORES,58
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,38,MOV. SOC. DE LOS TRABAJADORES,348
2007,Presidente,16,Rio Negro,13,EL CUY,38,MOV. SOC. DE LOS TRABAJADORES,18
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,2,CONESA,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,4,VALCHETA,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,6,25 DE MAYO,48,RECREAR PARA EL CRECIMIENTO,1
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,8,PILCANIYEU,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,9,BARILOCHE,48,RECREAR PARA EL CRECIMIENTO,485
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,11,AVELLANEDA,48,RECREAR PARA EL CRECIMIENTO,1
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,48,RECREAR PARA EL CRECIMIENTO,410
2007,Presidente,16,Rio Negro,13,EL CUY,48,RECREAR PARA EL CRECIMIENTO,0
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,51,POPULAR DE LA RECONSTRUCCION,98
2007,Presidente,16,Rio Negro,2,CONESA,51,POPULAR DE LA RECONSTRUCCION,16
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,51,POPULAR DE LA RECONSTRUCCION,53
2007,Presidente,16,Rio Negro,4,VALCHETA,51,POPULAR DE LA RECONSTRUCCION,24
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,51,POPULAR DE LA RECONSTRUCCION,11
2007,Presidente,16,Rio Negro,6,25 DE MAYO,51,POPULAR DE LA RECONSTRUCCION,50
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,51,POPULAR DE LA RECONSTRUCCION,19
2007,Presidente,16,Rio Negro,8,PILCANIYEU,51,POPULAR DE LA RECONSTRUCCION,21
2007,Presidente,16,Rio Negro,9,BARILOCHE,51,POPULAR DE LA RECONSTRUCCION,307
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,51,POPULAR DE LA RECONSTRUCCION,44
2007,Presidente,16,Rio Negro,11,AVELLANEDA,51,POPULAR DE LA RECONSTRUCCION,81
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,51,POPULAR DE LA RECONSTRUCCION,650
2007,Presidente,16,Rio Negro,13,EL CUY,51,POPULAR DE LA RECONSTRUCCION,15
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,53,CONFEDERACION LEALTAD POPULAR,9
2007,Presidente,16,Rio Negro,2,CONESA,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,4,VALCHETA,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,6,25 DE MAYO,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,8,PILCANIYEU,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,9,BARILOCHE,53,CONFEDERACION LEALTAD POPULAR,3
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,11,AVELLANEDA,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,53,CONFEDERACION LEALTAD POPULAR,59
2007,Presidente,16,Rio Negro,13,EL CUY,53,CONFEDERACION LEALTAD POPULAR,0
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,56,EL MOV. DE LAS PROV. UNIDAS (ON),337
2007,Presidente,16,Rio Negro,2,CONESA,56,EL MOV. DE LAS PROV. UNIDAS (ON),40
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,56,EL MOV. DE LAS PROV. UNIDAS (ON),147
2007,Presidente,16,Rio Negro,4,VALCHETA,56,EL MOV. DE LAS PROV. UNIDAS (ON),27
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,56,EL MOV. DE LAS PROV. UNIDAS (ON),3
2007,Presidente,16,Rio Negro,6,25 DE MAYO,56,EL MOV. DE LAS PROV. UNIDAS (ON),71
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,56,EL MOV. DE LAS PROV. UNIDAS (ON),12
2007,Presidente,16,Rio Negro,8,PILCANIYEU,56,EL MOV. DE LAS PROV. UNIDAS (ON),32
2007,Presidente,16,Rio Negro,9,BARILOCHE,56,EL MOV. DE LAS PROV. UNIDAS (ON),696
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,56,EL MOV. DE LAS PROV. UNIDAS (ON),92
2007,Presidente,16,Rio Negro,11,AVELLANEDA,56,EL MOV. DE LAS PROV. UNIDAS (ON),519
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,56,EL MOV. DE LAS PROV. UNIDAS (ON),6082
2007,Presidente,16,Rio Negro,13,EL CUY,56,EL MOV. DE LAS PROV. UNIDAS (ON),91
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,57,MOV. DE ACCION VECINAL,7
2007,Presidente,16,Rio Negro,2,CONESA,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,57,MOV. DE ACCION VECINAL,2
2007,Presidente,16,Rio Negro,4,VALCHETA,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,6,25 DE MAYO,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,8,PILCANIYEU,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,9,BARILOCHE,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,11,AVELLANEDA,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,57,MOV. DE ACCION VECINAL,116
2007,Presidente,16,Rio Negro,13,EL CUY,57,MOV. DE ACCION VECINAL,0
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,59,CONFEDERACION COALICION CIVICA,6303
2007,Presidente,16,Rio Negro,2,CONESA,59,CONFEDERACION COALICION CIVICA,597
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,59,CONFEDERACION COALICION CIVICA,2062
2007,Presidente,16,Rio Negro,4,VALCHETA,59,CONFEDERACION COALICION CIVICA,192
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,59,CONFEDERACION COALICION CIVICA,118
2007,Presidente,16,Rio Negro,6,25 DE MAYO,59,CONFEDERACION COALICION CIVICA,431
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,59,CONFEDERACION COALICION CIVICA,52
2007,Presidente,16,Rio Negro,8,PILCANIYEU,59,CONFEDERACION COALICION CIVICA,391
2007,Presidente,16,Rio Negro,9,BARILOCHE,59,CONFEDERACION COALICION CIVICA,12873
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,59,CONFEDERACION COALICION CIVICA,1543
2007,Presidente,16,Rio Negro,11,AVELLANEDA,59,CONFEDERACION COALICION CIVICA,2477
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,59,CONFEDERACION COALICION CIVICA,22594
2007,Presidente,16,Rio Negro,13,EL CUY,59,CONFEDERACION COALICION CIVICA,105
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,2,CONESA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,4,VALCHETA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,6,25 DE MAYO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,8,PILCANIYEU,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,9,BARILOCHE,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),53
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,11,AVELLANEDA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),19
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),53
2007,Presidente,16,Rio Negro,13,EL CUY,60,MOV. INDEP. DE JUB. Y DESOC. (MIJD),0
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,131,AL. CONCERT. UNA- (ON),4641
2007,Presidente,16,Rio Negro,2,CONESA,131,AL. CONCERT. UNA- (ON),345
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,131,AL. CONCERT. UNA- (ON),1006
2007,Presidente,16,Rio Negro,4,VALCHETA,131,AL. CONCERT. UNA- (ON),128
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,131,AL. CONCERT. UNA- (ON),89
2007,Presidente,16,Rio Negro,6,25 DE MAYO,131,AL. CONCERT. UNA- (ON),468
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,131,AL. CONCERT. UNA- (ON),136
2007,Presidente,16,Rio Negro,8,PILCANIYEU,131,AL. CONCERT. UNA- (ON),278
2007,Presidente,16,Rio Negro,9,BARILOCHE,131,AL. CONCERT. UNA- (ON),7155
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,131,AL. CONCERT. UNA- (ON),1036
2007,Presidente,16,Rio Negro,11,AVELLANEDA,131,AL. CONCERT. UNA- (ON),1453
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,131,AL. CONCERT. UNA- (ON),16790
2007,Presidente,16,Rio Negro,13,EL CUY,131,AL. CONCERT. UNA- (ON),42
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),127
2007,Presidente,16,Rio Negro,2,CONESA,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),7
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),45
2007,Presidente,16,Rio Negro,4,VALCHETA,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),6
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),5
2007,Presidente,16,Rio Negro,6,25 DE MAYO,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),29
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),12
2007,Presidente,16,Rio Negro,8,PILCANIYEU,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),12
2007,Presidente,16,Rio Negro,9,BARILOCHE,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),522
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),32
2007,Presidente,16,Rio Negro,11,AVELLANEDA,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),71
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),744
2007,Presidente,16,Rio Negro,13,EL CUY,132,AL. FTE. H/ LA UN. LATIN. (FRAL) (ON),12
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,1380
2007,Presidente,16,Rio Negro,2,CONESA,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,123
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,511
2007,Presidente,16,Rio Negro,4,VALCHETA,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,57
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,38
2007,Presidente,16,Rio Negro,6,25 DE MAYO,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,164
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,28
2007,Presidente,16,Rio Negro,8,PILCANIYEU,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,77
2007,Presidente,16,Rio Negro,9,BARILOCHE,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,1784
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,381
2007,Presidente,16,Rio Negro,11,AVELLANEDA,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,643
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,4368
2007,Presidente,16,Rio Negro,13,EL CUY,133,AL. FTE. JUSTICIA UNION Y LIBERTAD,44
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,134,AL. FTE. PARA LA VICTORIA (ON),15644
2007,Presidente,16,Rio Negro,2,CONESA,134,AL. FTE. PARA LA VICTORIA (ON),1948
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,134,AL. FTE. PARA LA VICTORIA (ON),9486
2007,Presidente,16,Rio Negro,4,VALCHETA,134,AL. FTE. PARA LA VICTORIA (ON),1941
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,134,AL. FTE. PARA LA VICTORIA (ON),1355
2007,Presidente,16,Rio Negro,6,25 DE MAYO,134,AL. FTE. PARA LA VICTORIA (ON),5168
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,134,AL. FTE. PARA LA VICTORIA (ON),557
2007,Presidente,16,Rio Negro,8,PILCANIYEU,134,AL. FTE. PARA LA VICTORIA (ON),2066
2007,Presidente,16,Rio Negro,9,BARILOCHE,134,AL. FTE. PARA LA VICTORIA (ON),27311
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,134,AL. FTE. PARA LA VICTORIA (ON),4135
2007,Presidente,16,Rio Negro,11,AVELLANEDA,134,AL. FTE. PARA LA VICTORIA (ON),9791
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,134,AL. FTE. PARA LA VICTORIA (ON),79292
2007,Presidente,16,Rio Negro,13,EL CUY,134,AL. FTE. PARA LA VICTORIA (ON),1053
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,160
2007,Presidente,16,Rio Negro,2,CONESA,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,17
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,88
2007,Presidente,16,Rio Negro,4,VALCHETA,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,8
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,113
2007,Presidente,16,Rio Negro,6,25 DE MAYO,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,67
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,10
2007,Presidente,16,Rio Negro,8,PILCANIYEU,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,30
2007,Presidente,16,Rio Negro,9,BARILOCHE,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,493
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,49
2007,Presidente,16,Rio Negro,11,AVELLANEDA,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,110
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,967
2007,Presidente,16,Rio Negro,13,EL CUY,135,AL. FTE. PTS-MAS-IZQUIERDA SOC.,25
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,990,VOTOS POSITIVOS,30038
2007,Presidente,16,Rio Negro,2,CONESA,990,VOTOS POSITIVOS,3183
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,990,VOTOS POSITIVOS,13731
2007,Presidente,16,Rio Negro,4,VALCHETA,990,VOTOS POSITIVOS,2451
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,990,VOTOS POSITIVOS,1762
2007,Presidente,16,Rio Negro,6,25 DE MAYO,990,VOTOS POSITIVOS,6615
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,990,VOTOS POSITIVOS,863
2007,Presidente,16,Rio Negro,8,PILCANIYEU,990,VOTOS POSITIVOS,3098
2007,Presidente,16,Rio Negro,9,BARILOCHE,990,VOTOS POSITIVOS,55751
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,990,VOTOS POSITIVOS,7594
2007,Presidente,16,Rio Negro,11,AVELLANEDA,990,VOTOS POSITIVOS,15741
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,990,VOTOS POSITIVOS,138631
2007,Presidente,16,Rio Negro,13,EL CUY,990,VOTOS POSITIVOS,1520
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,991,VOTOS EN BLANCO,1121
2007,Presidente,16,Rio Negro,2,CONESA,991,VOTOS EN BLANCO,96
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,991,VOTOS EN BLANCO,426
2007,Presidente,16,Rio Negro,4,VALCHETA,991,VOTOS EN BLANCO,109
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,991,VOTOS EN BLANCO,93
2007,Presidente,16,Rio Negro,6,25 DE MAYO,991,VOTOS EN BLANCO,416
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,991,VOTOS EN BLANCO,43
2007,Presidente,16,Rio Negro,8,PILCANIYEU,991,VOTOS EN BLANCO,68
2007,Presidente,16,Rio Negro,9,BARILOCHE,991,VOTOS EN BLANCO,1245
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,991,VOTOS EN BLANCO,127
2007,Presidente,16,Rio Negro,11,AVELLANEDA,991,VOTOS EN BLANCO,570
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,991,VOTOS EN BLANCO,4054
2007,Presidente,16,Rio Negro,13,EL CUY,991,VOTOS EN BLANCO,77
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,992,VOTOS NULOS,609
2007,Presidente,16,Rio Negro,2,CONESA,992,VOTOS NULOS,84
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,992,VOTOS NULOS,214
2007,Presidente,16,Rio Negro,4,VALCHETA,992,VOTOS NULOS,26
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,992,VOTOS NULOS,13
2007,Presidente,16,Rio Negro,6,25 DE MAYO,992,VOTOS NULOS,92
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,992,VOTOS NULOS,9
2007,Presidente,16,Rio Negro,8,PILCANIYEU,992,VOTOS NULOS,56
2007,Presidente,16,Rio Negro,9,BARILOCHE,992,VOTOS NULOS,1243
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,992,VOTOS NULOS,139
2007,Presidente,16,Rio Negro,11,AVELLANEDA,992,VOTOS NULOS,318
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,992,VOTOS NULOS,3138
2007,Presidente,16,Rio Negro,13,EL CUY,992,VOTOS NULOS,17
2007,Presidente,16,Rio Negro,1,ADOLFO ALSINA,994,VOTOS TOTALES,31769
2007,Presidente,16,Rio Negro,2,CONESA,994,VOTOS TOTALES,3363
2007,Presidente,16,Rio Negro,3,SAN ANTONIO OESTE,994,VOTOS TOTALES,14371
2007,Presidente,16,Rio Negro,4,VALCHETA,994,VOTOS TOTALES,2586
2007,Presidente,16,Rio Negro,5,NUEVE DE JULIO,994,VOTOS TOTALES,1868
2007,Presidente,16,Rio Negro,6,25 DE MAYO,994,VOTOS TOTALES,7123
2007,Presidente,16,Rio Negro,7,ÑORQUINCO,994,VOTOS TOTALES,915
2007,Presidente,16,Rio Negro,8,PILCANIYEU,994,VOTOS TOTALES,3222
2007,Presidente,16,Rio Negro,9,BARILOCHE,994,VOTOS TOTALES,58239
2007,Presidente,16,Rio Negro,10,PICHI MAHUIDA,994,VOTOS TOTALES,7860
2007,Presidente,16,Rio Negro,11,AVELLANEDA,994,VOTOS TOTALES,16629
2007,Presidente,16,Rio Negro,12,GENERAL ROCA,994,VOTOS TOTALES,145823
2007,Presidente,16,Rio Negro,13,EL CUY,994,VOTOS TOTALES,1614
2007,Presidente,17,Salta,1,CAPITAL,14,OBRERO,5477
2007,Presidente,17,Salta,2,LA CALDERA,14,OBRERO,69
2007,Presidente,17,Salta,3,GENERAL GÜEMES,14,OBRERO,120
2007,Presidente,17,Salta,4,METÁN,14,OBRERO,47
2007,Presidente,17,Salta,5,ANTA,14,OBRERO,30
2007,Presidente,17,Salta,6,RIVADAVIA,14,OBRERO,11
2007,Presidente,17,Salta,7,ORÁN,14,OBRERO,753
2007,Presidente,17,Salta,8,SAN MARTÍN,14,OBRERO,789
2007,Presidente,17,Salta,9,IRUYA,14,OBRERO,4
2007,Presidente,17,Salta,10,SANTA VICTORIA,14,OBRERO,7
2007,Presidente,17,Salta,11,CERRILLOS,14,OBRERO,88
2007,Presidente,17,Salta,12,CHICOANA,14,OBRERO,47
