anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2005,SN,2,Buenos Aires,10,ARRECIFES,238,ACCION SOLIDARIA IND. BONAERENSE,44
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,238,ACCION SOLIDARIA IND. BONAERENSE,18
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,238,ACCION SOLIDARIA IND. BONAERENSE,15
2005,SN,2,Buenos Aires,24,COLÓN,238,ACCION SOLIDARIA IND. BONAERENSE,21
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,238,ACCION SOLIDARIA IND. BONAERENSE,43
2005,SN,2,Buenos Aires,87,PERGAMINO,238,ACCION SOLIDARIA IND. BONAERENSE,79
2005,SN,2,Buenos Aires,93,RAMALLO,238,ACCION SOLIDARIA IND. BONAERENSE,32
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,238,ACCION SOLIDARIA IND. BONAERENSE,97
2005,SN,2,Buenos Aires,108,SAN PEDRO,238,ACCION SOLIDARIA IND. BONAERENSE,45
2005,SN,2,Buenos Aires,125,ZÁRATE,238,ACCION SOLIDARIA IND. BONAERENSE,87
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,238,ACCION SOLIDARIA IND. BONAERENSE,41
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,238,ACCION SOLIDARIA IND. BONAERENSE,29
2005,SN,2,Buenos Aires,96,ROJAS,238,ACCION SOLIDARIA IND. BONAERENSE,15
2005,SN,2,Buenos Aires,101,SALTO,238,ACCION SOLIDARIA IND. BONAERENSE,44
2005,SN,2,Buenos Aires,9,BARADERO,501,AL. FTE. P/ VICTORIA,6943
2005,SN,2,Buenos Aires,10,ARRECIFES,501,AL. FTE. P/ VICTORIA,6120
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,501,AL. FTE. P/ VICTORIA,2516
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,501,AL. FTE. P/ VICTORIA,2927
2005,SN,2,Buenos Aires,24,COLÓN,501,AL. FTE. P/ VICTORIA,5359
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,501,AL. FTE. P/ VICTORIA,6463
2005,SN,2,Buenos Aires,87,PERGAMINO,501,AL. FTE. P/ VICTORIA,27176
2005,SN,2,Buenos Aires,93,RAMALLO,501,AL. FTE. P/ VICTORIA,7148
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,501,AL. FTE. P/ VICTORIA,46172
2005,SN,2,Buenos Aires,108,SAN PEDRO,501,AL. FTE. P/ VICTORIA,8791
2005,SN,2,Buenos Aires,125,ZÁRATE,501,AL. FTE. P/ VICTORIA,26224
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,501,AL. FTE. P/ VICTORIA,4039
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,501,AL. FTE. P/ VICTORIA,4249
2005,SN,2,Buenos Aires,96,ROJAS,501,AL. FTE. P/ VICTORIA,6199
2005,SN,2,Buenos Aires,101,SALTO,501,AL. FTE. P/ VICTORIA,5604
2005,SN,2,Buenos Aires,9,BARADERO,503,AL. PROPUESTA REPUBLICANA,557
2005,SN,2,Buenos Aires,10,ARRECIFES,503,AL. PROPUESTA REPUBLICANA,673
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,503,AL. PROPUESTA REPUBLICANA,303
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,503,AL. PROPUESTA REPUBLICANA,405
2005,SN,2,Buenos Aires,24,COLÓN,503,AL. PROPUESTA REPUBLICANA,283
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,503,AL. PROPUESTA REPUBLICANA,906
2005,SN,2,Buenos Aires,87,PERGAMINO,503,AL. PROPUESTA REPUBLICANA,3434
2005,SN,2,Buenos Aires,93,RAMALLO,503,AL. PROPUESTA REPUBLICANA,943
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,503,AL. PROPUESTA REPUBLICANA,2669
2005,SN,2,Buenos Aires,108,SAN PEDRO,503,AL. PROPUESTA REPUBLICANA,1136
2005,SN,2,Buenos Aires,125,ZÁRATE,503,AL. PROPUESTA REPUBLICANA,2615
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,503,AL. PROPUESTA REPUBLICANA,609
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,503,AL. PROPUESTA REPUBLICANA,1071
2005,SN,2,Buenos Aires,96,ROJAS,503,AL. PROPUESTA REPUBLICANA,460
2005,SN,2,Buenos Aires,101,SALTO,503,AL. PROPUESTA REPUBLICANA,521
2005,SN,2,Buenos Aires,9,BARADERO,504,AL. MAS - PTS,87
2005,SN,2,Buenos Aires,10,ARRECIFES,504,AL. MAS - PTS,34
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,504,AL. MAS - PTS,10
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,504,AL. MAS - PTS,18
2005,SN,2,Buenos Aires,24,COLÓN,504,AL. MAS - PTS,22
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,504,AL. MAS - PTS,27
2005,SN,2,Buenos Aires,87,PERGAMINO,504,AL. MAS - PTS,135
2005,SN,2,Buenos Aires,93,RAMALLO,504,AL. MAS - PTS,48
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,504,AL. MAS - PTS,296
2005,SN,2,Buenos Aires,108,SAN PEDRO,504,AL. MAS - PTS,72
2005,SN,2,Buenos Aires,125,ZÁRATE,504,AL. MAS - PTS,208
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,504,AL. MAS - PTS,32
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,504,AL. MAS - PTS,37
2005,SN,2,Buenos Aires,96,ROJAS,504,AL. MAS - PTS,23
2005,SN,2,Buenos Aires,101,SALTO,504,AL. MAS - PTS,81
2005,SN,2,Buenos Aires,9,BARADERO,505,AL. FTE. JUSTICIALISTA,2071
2005,SN,2,Buenos Aires,10,ARRECIFES,505,AL. FTE. JUSTICIALISTA,3137
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,505,AL. FTE. JUSTICIALISTA,1759
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,505,AL. FTE. JUSTICIALISTA,979
2005,SN,2,Buenos Aires,24,COLÓN,505,AL. FTE. JUSTICIALISTA,1422
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,505,AL. FTE. JUSTICIALISTA,1539
2005,SN,2,Buenos Aires,87,PERGAMINO,505,AL. FTE. JUSTICIALISTA,7150
2005,SN,2,Buenos Aires,93,RAMALLO,505,AL. FTE. JUSTICIALISTA,2292
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,505,AL. FTE. JUSTICIALISTA,11806
2005,SN,2,Buenos Aires,108,SAN PEDRO,505,AL. FTE. JUSTICIALISTA,5182
2005,SN,2,Buenos Aires,125,ZÁRATE,505,AL. FTE. JUSTICIALISTA,10893
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,505,AL. FTE. JUSTICIALISTA,1779
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,505,AL. FTE. JUSTICIALISTA,2540
2005,SN,2,Buenos Aires,96,ROJAS,505,AL. FTE. JUSTICIALISTA,1966
2005,SN,2,Buenos Aires,101,SALTO,505,AL. FTE. JUSTICIALISTA,4412
2005,SN,2,Buenos Aires,9,BARADERO,506,AL. ENCUENTRO AMPLIO,303
2005,SN,2,Buenos Aires,10,ARRECIFES,506,AL. ENCUENTRO AMPLIO,472
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,506,AL. ENCUENTRO AMPLIO,61
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,506,AL. ENCUENTRO AMPLIO,13
2005,SN,2,Buenos Aires,24,COLÓN,506,AL. ENCUENTRO AMPLIO,35
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,506,AL. ENCUENTRO AMPLIO,28
2005,SN,2,Buenos Aires,87,PERGAMINO,506,AL. ENCUENTRO AMPLIO,492
2005,SN,2,Buenos Aires,93,RAMALLO,506,AL. ENCUENTRO AMPLIO,223
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,506,AL. ENCUENTRO AMPLIO,926
2005,SN,2,Buenos Aires,108,SAN PEDRO,506,AL. ENCUENTRO AMPLIO,384
2005,SN,2,Buenos Aires,125,ZÁRATE,506,AL. ENCUENTRO AMPLIO,2864
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,506,AL. ENCUENTRO AMPLIO,210
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,506,AL. ENCUENTRO AMPLIO,157
2005,SN,2,Buenos Aires,96,ROJAS,506,AL. ENCUENTRO AMPLIO,199
2005,SN,2,Buenos Aires,101,SALTO,506,AL. ENCUENTRO AMPLIO,101
2005,SN,2,Buenos Aires,9,BARADERO,507,AL. CONFED. VECINAL,1352
2005,SN,2,Buenos Aires,10,ARRECIFES,507,AL. CONFED. VECINAL,238
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,507,AL. CONFED. VECINAL,31
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,507,AL. CONFED. VECINAL,31
2005,SN,2,Buenos Aires,24,COLÓN,507,AL. CONFED. VECINAL,31
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,507,AL. CONFED. VECINAL,235
2005,SN,2,Buenos Aires,87,PERGAMINO,507,AL. CONFED. VECINAL,933
2005,SN,2,Buenos Aires,93,RAMALLO,507,AL. CONFED. VECINAL,88
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,507,AL. CONFED. VECINAL,1682
2005,SN,2,Buenos Aires,108,SAN PEDRO,507,AL. CONFED. VECINAL,805
2005,SN,2,Buenos Aires,125,ZÁRATE,507,AL. CONFED. VECINAL,1618
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,507,AL. CONFED. VECINAL,90
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,507,AL. CONFED. VECINAL,97
2005,SN,2,Buenos Aires,96,ROJAS,507,AL. CONFED. VECINAL,69
2005,SN,2,Buenos Aires,101,SALTO,507,AL. CONFED. VECINAL,94
2005,SN,2,Buenos Aires,9,BARADERO,508,AL. FTE. POPULAR AUTENTICO,5
2005,SN,2,Buenos Aires,10,ARRECIFES,508,AL. FTE. POPULAR AUTENTICO,2
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,508,AL. FTE. POPULAR AUTENTICO,0
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,508,AL. FTE. POPULAR AUTENTICO,0
2005,SN,2,Buenos Aires,24,COLÓN,508,AL. FTE. POPULAR AUTENTICO,2
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,508,AL. FTE. POPULAR AUTENTICO,3
2005,SN,2,Buenos Aires,87,PERGAMINO,508,AL. FTE. POPULAR AUTENTICO,8
2005,SN,2,Buenos Aires,93,RAMALLO,508,AL. FTE. POPULAR AUTENTICO,1
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,508,AL. FTE. POPULAR AUTENTICO,7
2005,SN,2,Buenos Aires,108,SAN PEDRO,508,AL. FTE. POPULAR AUTENTICO,1
2005,SN,2,Buenos Aires,125,ZÁRATE,508,AL. FTE. POPULAR AUTENTICO,24
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,508,AL. FTE. POPULAR AUTENTICO,1
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,508,AL. FTE. POPULAR AUTENTICO,0
2005,SN,2,Buenos Aires,96,ROJAS,508,AL. FTE. POPULAR AUTENTICO,0
2005,SN,2,Buenos Aires,101,SALTO,508,AL. FTE. POPULAR AUTENTICO,0
2005,SN,2,Buenos Aires,9,BARADERO,509,AL. FTE. POPULAR,323
2005,SN,2,Buenos Aires,10,ARRECIFES,509,AL. FTE. POPULAR,27
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,509,AL. FTE. POPULAR,57
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,509,AL. FTE. POPULAR,28
2005,SN,2,Buenos Aires,24,COLÓN,509,AL. FTE. POPULAR,35
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,509,AL. FTE. POPULAR,63
2005,SN,2,Buenos Aires,87,PERGAMINO,509,AL. FTE. POPULAR,276
2005,SN,2,Buenos Aires,93,RAMALLO,509,AL. FTE. POPULAR,58
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,509,AL. FTE. POPULAR,251
2005,SN,2,Buenos Aires,108,SAN PEDRO,509,AL. FTE. POPULAR,99
2005,SN,2,Buenos Aires,125,ZÁRATE,509,AL. FTE. POPULAR,152
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,509,AL. FTE. POPULAR,29
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,509,AL. FTE. POPULAR,43
2005,SN,2,Buenos Aires,96,ROJAS,509,AL. FTE. POPULAR,88
2005,SN,2,Buenos Aires,101,SALTO,509,AL. FTE. POPULAR,73
2005,SN,2,Buenos Aires,9,BARADERO,990,VOTOS POSITIVOS,15763
2005,SN,2,Buenos Aires,10,ARRECIFES,990,VOTOS POSITIVOS,14639
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,990,VOTOS POSITIVOS,5522
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,990,VOTOS POSITIVOS,5864
2005,SN,2,Buenos Aires,24,COLÓN,990,VOTOS POSITIVOS,10357
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,990,VOTOS POSITIVOS,11663
2005,SN,2,Buenos Aires,87,PERGAMINO,990,VOTOS POSITIVOS,49755
2005,SN,2,Buenos Aires,93,RAMALLO,990,VOTOS POSITIVOS,15785
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,990,VOTOS POSITIVOS,76006
2005,SN,2,Buenos Aires,108,SAN PEDRO,990,VOTOS POSITIVOS,26204
2005,SN,2,Buenos Aires,125,ZÁRATE,990,VOTOS POSITIVOS,54345
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,990,VOTOS POSITIVOS,9942
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,990,VOTOS POSITIVOS,11237
2005,SN,2,Buenos Aires,96,ROJAS,990,VOTOS POSITIVOS,12614
2005,SN,2,Buenos Aires,101,SALTO,990,VOTOS POSITIVOS,16364
2005,SN,2,Buenos Aires,9,BARADERO,991,VOTOS EN BLANCO,2137
2005,SN,2,Buenos Aires,10,ARRECIFES,991,VOTOS EN BLANCO,1671
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,991,VOTOS EN BLANCO,2086
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,991,VOTOS EN BLANCO,2595
2005,SN,2,Buenos Aires,24,COLÓN,991,VOTOS EN BLANCO,3392
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,991,VOTOS EN BLANCO,1129
2005,SN,2,Buenos Aires,87,PERGAMINO,991,VOTOS EN BLANCO,6246
2005,SN,2,Buenos Aires,93,RAMALLO,991,VOTOS EN BLANCO,1893
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,991,VOTOS EN BLANCO,5756
2005,SN,2,Buenos Aires,108,SAN PEDRO,991,VOTOS EN BLANCO,3915
2005,SN,2,Buenos Aires,125,ZÁRATE,991,VOTOS EN BLANCO,4842
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,991,VOTOS EN BLANCO,1931
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,991,VOTOS EN BLANCO,1470
2005,SN,2,Buenos Aires,96,ROJAS,991,VOTOS EN BLANCO,2087
2005,SN,2,Buenos Aires,101,SALTO,991,VOTOS EN BLANCO,1667
2005,SN,2,Buenos Aires,9,BARADERO,992,VOTOS NULOS,365
2005,SN,2,Buenos Aires,10,ARRECIFES,992,VOTOS NULOS,211
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,992,VOTOS NULOS,65
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,992,VOTOS NULOS,37
2005,SN,2,Buenos Aires,24,COLÓN,992,VOTOS NULOS,69
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,992,VOTOS NULOS,176
2005,SN,2,Buenos Aires,87,PERGAMINO,992,VOTOS NULOS,1093
2005,SN,2,Buenos Aires,93,RAMALLO,992,VOTOS NULOS,76
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,992,VOTOS NULOS,818
2005,SN,2,Buenos Aires,108,SAN PEDRO,992,VOTOS NULOS,590
2005,SN,2,Buenos Aires,125,ZÁRATE,992,VOTOS NULOS,1021
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,992,VOTOS NULOS,85
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,992,VOTOS NULOS,183
2005,SN,2,Buenos Aires,96,ROJAS,992,VOTOS NULOS,115
2005,SN,2,Buenos Aires,101,SALTO,992,VOTOS NULOS,65
2005,SN,2,Buenos Aires,9,BARADERO,994,VOTOS TOTALES,18265
2005,SN,2,Buenos Aires,10,ARRECIFES,994,VOTOS TOTALES,16521
2005,SN,2,Buenos Aires,18,CAP. SARMIENTO,994,VOTOS TOTALES,7673
2005,SN,2,Buenos Aires,21,CARMEN DE ARECO,994,VOTOS TOTALES,8496
2005,SN,2,Buenos Aires,24,COLÓN,994,VOTOS TOTALES,13818
2005,SN,2,Buenos Aires,37,EXALTAC. DE LA CRUZ,994,VOTOS TOTALES,12968
2005,SN,2,Buenos Aires,87,PERGAMINO,994,VOTOS TOTALES,57094
2005,SN,2,Buenos Aires,93,RAMALLO,994,VOTOS TOTALES,17754
2005,SN,2,Buenos Aires,107,SAN NICOLÁS,994,VOTOS TOTALES,82580
2005,SN,2,Buenos Aires,108,SAN PEDRO,994,VOTOS TOTALES,30709
2005,SN,2,Buenos Aires,125,ZÁRATE,994,VOTOS TOTALES,60208
2005,SN,2,Buenos Aires,102,S. ANDRÉS DE GILES,994,VOTOS TOTALES,11958
2005,SN,2,Buenos Aires,103,S. ANTONIO DE ARECO,994,VOTOS TOTALES,12890
2005,SN,2,Buenos Aires,96,ROJAS,994,VOTOS TOTALES,14816
2005,SN,2,Buenos Aires,101,SALTO,994,VOTOS TOTALES,18096
2005,SN,2,Buenos Aires,3,ALMIRANTE BROWN,3,UNION CIVICA RADICAL,7740
2005,SN,2,Buenos Aires,4,AVELLANEDA,3,UNION CIVICA RADICAL,10704
2005,SN,2,Buenos Aires,11,BERAZATEGUI,3,UNION CIVICA RADICAL,4222
2005,SN,2,Buenos Aires,12,BERISSO,3,UNION CIVICA RADICAL,2540
2005,SN,2,Buenos Aires,15,BRANDSEN,3,UNION CIVICA RADICAL,3255
2005,SN,2,Buenos Aires,17,CAÑUELAS,3,UNION CIVICA RADICAL,3457
2005,SN,2,Buenos Aires,34,ENSENADA,3,UNION CIVICA RADICAL,1691
2005,SN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,3,UNION CIVICA RADICAL,2764
2005,SN,2,Buenos Aires,132,EZEIZA,3,UNION CIVICA RADICAL,1296
2005,SN,2,Buenos Aires,38,FLORENCIO VARELA,3,UNION CIVICA RADICAL,3208
2005,SN,2,Buenos Aires,62,LANÚS,3,UNION CIVICA RADICAL,11644
2005,SN,2,Buenos Aires,69,LOBOS,3,UNION CIVICA RADICAL,2412
2005,SN,2,Buenos Aires,70,LOMAS DE ZAMORA,3,UNION CIVICA RADICAL,10808
2005,SN,2,Buenos Aires,72,MAGDALENA,3,UNION CIVICA RADICAL,1178
2005,SN,2,Buenos Aires,61,MATANZA,3,UNION CIVICA RADICAL,15590
2005,SN,2,Buenos Aires,128,PRESIDENTE PERÓN,3,UNION CIVICA RADICAL,808
2005,SN,2,Buenos Aires,131,PUNTA INDIO,3,UNION CIVICA RADICAL,1182
2005,SN,2,Buenos Aires,92,QUILMES,3,UNION CIVICA RADICAL,11780
2005,SN,2,Buenos Aires,109,SAN VICENTE,3,UNION CIVICA RADICAL,1015
2005,SN,2,Buenos Aires,3,ALMIRANTE BROWN,14,OBRERO,4006
2005,SN,2,Buenos Aires,4,AVELLANEDA,14,OBRERO,2785
2005,SN,2,Buenos Aires,11,BERAZATEGUI,14,OBRERO,2271
2005,SN,2,Buenos Aires,12,BERISSO,14,OBRERO,596
2005,SN,2,Buenos Aires,15,BRANDSEN,14,OBRERO,147
2005,SN,2,Buenos Aires,17,CAÑUELAS,14,OBRERO,171
2005,SN,2,Buenos Aires,34,ENSENADA,14,OBRERO,494
2005,SN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,14,OBRERO,1675
2005,SN,2,Buenos Aires,132,EZEIZA,14,OBRERO,827
2005,SN,2,Buenos Aires,38,FLORENCIO VARELA,14,OBRERO,2363
2005,SN,2,Buenos Aires,62,LANÚS,14,OBRERO,4006
2005,SN,2,Buenos Aires,69,LOBOS,14,OBRERO,133
2005,SN,2,Buenos Aires,70,LOMAS DE ZAMORA,14,OBRERO,4368
2005,SN,2,Buenos Aires,72,MAGDALENA,14,OBRERO,75
2005,SN,2,Buenos Aires,61,MATANZA,14,OBRERO,9169
2005,SN,2,Buenos Aires,128,PRESIDENTE PERÓN,14,OBRERO,397
2005,SN,2,Buenos Aires,131,PUNTA INDIO,14,OBRERO,39
2005,SN,2,Buenos Aires,92,QUILMES,14,OBRERO,4167
2005,SN,2,Buenos Aires,109,SAN VICENTE,14,OBRERO,213
2005,SN,2,Buenos Aires,3,ALMIRANTE BROWN,22,HUMANISTA,4646
2005,SN,2,Buenos Aires,4,AVELLANEDA,22,HUMANISTA,5108
2005,SN,2,Buenos Aires,11,BERAZATEGUI,22,HUMANISTA,2146
2005,SN,2,Buenos Aires,12,BERISSO,22,HUMANISTA,381
2005,SN,2,Buenos Aires,15,BRANDSEN,22,HUMANISTA,85
2005,SN,2,Buenos Aires,17,CAÑUELAS,22,HUMANISTA,216
2005,SN,2,Buenos Aires,34,ENSENADA,22,HUMANISTA,294
2005,SN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,22,HUMANISTA,1778
2005,SN,2,Buenos Aires,132,EZEIZA,22,HUMANISTA,858
2005,SN,2,Buenos Aires,38,FLORENCIO VARELA,22,HUMANISTA,2147
2005,SN,2,Buenos Aires,62,LANÚS,22,HUMANISTA,6238
2005,SN,2,Buenos Aires,69,LOBOS,22,HUMANISTA,113
2005,SN,2,Buenos Aires,70,LOMAS DE ZAMORA,22,HUMANISTA,5562
2005,SN,2,Buenos Aires,72,MAGDALENA,22,HUMANISTA,59
2005,SN,2,Buenos Aires,61,MATANZA,22,HUMANISTA,9754
2005,SN,2,Buenos Aires,128,PRESIDENTE PERÓN,22,HUMANISTA,307
2005,SN,2,Buenos Aires,131,PUNTA INDIO,22,HUMANISTA,51
2005,SN,2,Buenos Aires,92,QUILMES,22,HUMANISTA,5777
2005,SN,2,Buenos Aires,109,SAN VICENTE,22,HUMANISTA,333
2005,SN,2,Buenos Aires,3,ALMIRANTE BROWN,38,MOV. SOC. DE LOS TRABAJADORES,3759
2005,SN,2,Buenos Aires,4,AVELLANEDA,38,MOV. SOC. DE LOS TRABAJADORES,3890
2005,SN,2,Buenos Aires,11,BERAZATEGUI,38,MOV. SOC. DE LOS TRABAJADORES,2075
2005,SN,2,Buenos Aires,12,BERISSO,38,MOV. SOC. DE LOS TRABAJADORES,562
2005,SN,2,Buenos Aires,15,BRANDSEN,38,MOV. SOC. DE LOS TRABAJADORES,49
2005,SN,2,Buenos Aires,17,CAÑUELAS,38,MOV. SOC. DE LOS TRABAJADORES,126
2005,SN,2,Buenos Aires,34,ENSENADA,38,MOV. SOC. DE LOS TRABAJADORES,564
2005,SN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,38,MOV. SOC. DE LOS TRABAJADORES,903
2005,SN,2,Buenos Aires,132,EZEIZA,38,MOV. SOC. DE LOS TRABAJADORES,418
2005,SN,2,Buenos Aires,38,FLORENCIO VARELA,38,MOV. SOC. DE LOS TRABAJADORES,1475
2005,SN,2,Buenos Aires,62,LANÚS,38,MOV. SOC. DE LOS TRABAJADORES,5059
2005,SN,2,Buenos Aires,69,LOBOS,38,MOV. SOC. DE LOS TRABAJADORES,251
2005,SN,2,Buenos Aires,70,LOMAS DE ZAMORA,38,MOV. SOC. DE LOS TRABAJADORES,4541
2005,SN,2,Buenos Aires,72,MAGDALENA,38,MOV. SOC. DE LOS TRABAJADORES,45
2005,SN,2,Buenos Aires,61,MATANZA,38,MOV. SOC. DE LOS TRABAJADORES,9474
2005,SN,2,Buenos Aires,128,PRESIDENTE PERÓN,38,MOV. SOC. DE LOS TRABAJADORES,224
2005,SN,2,Buenos Aires,131,PUNTA INDIO,38,MOV. SOC. DE LOS TRABAJADORES,44
2005,SN,2,Buenos Aires,92,QUILMES,38,MOV. SOC. DE LOS TRABAJADORES,4927
2005,SN,2,Buenos Aires,109,SAN VICENTE,38,MOV. SOC. DE LOS TRABAJADORES,156
2005,SN,2,Buenos Aires,3,ALMIRANTE BROWN,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),18100
2005,SN,2,Buenos Aires,4,AVELLANEDA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),19237
2005,SN,2,Buenos Aires,11,BERAZATEGUI,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),9962
2005,SN,2,Buenos Aires,12,BERISSO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),3505
2005,SN,2,Buenos Aires,15,BRANDSEN,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),966
2005,SN,2,Buenos Aires,17,CAÑUELAS,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),716
2005,SN,2,Buenos Aires,34,ENSENADA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),2728
2005,SN,2,Buenos Aires,36,ESTEBAN ECHEVERRÍA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),7279
2005,SN,2,Buenos Aires,132,EZEIZA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),2500
2005,SN,2,Buenos Aires,38,FLORENCIO VARELA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),7549
2005,SN,2,Buenos Aires,62,LANÚS,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),26267
2005,SN,2,Buenos Aires,69,LOBOS,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),1042
2005,SN,2,Buenos Aires,70,LOMAS DE ZAMORA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),26883
2005,SN,2,Buenos Aires,72,MAGDALENA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),240
2005,SN,2,Buenos Aires,61,MATANZA,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),32401
2005,SN,2,Buenos Aires,128,PRESIDENTE PERÓN,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),1152
2005,SN,2,Buenos Aires,131,PUNTA INDIO,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),198
2005,SN,2,Buenos Aires,92,QUILMES,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),27550
2005,SN,2,Buenos Aires,109,SAN VICENTE,47,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),1219
2005,SN,2,Buenos Aires,3,ALMIRANTE BROWN,51,POPULAR DE LA RECONSTRUCCION,1278
2005,SN,2,Buenos Aires,4,AVELLANEDA,51,POPULAR DE LA RECONSTRUCCION,549
2005,SN,2,Buenos Aires,11,BERAZATEGUI,51,POPULAR DE LA RECONSTRUCCION,306
