anio,eleccion,provinciaId,provincia,departamentoId,departamento,partidoId,partido,votos
2003,Presidente,17,Salta,11,CERRILLOS,990,VOTOS POSITIVOS,12399
2003,Presidente,17,Salta,12,CHICOANA,990,VOTOS POSITIVOS,9526
2003,Presidente,17,Salta,3,GENERAL GÜEMES,990,VOTOS POSITIVOS,19806
2003,Presidente,17,Salta,14,GUACHIPAS,990,VOTOS POSITIVOS,1742
2003,Presidente,17,Salta,9,IRUYA,990,VOTOS POSITIVOS,2459
2003,Presidente,17,Salta,2,LA CALDERA,990,VOTOS POSITIVOS,3615
2003,Presidente,17,Salta,22,LA POMA,990,VOTOS POSITIVOS,845
2003,Presidente,17,Salta,13,LA VIÑA,990,VOTOS POSITIVOS,3920
2003,Presidente,17,Salta,23,LOS ANDES,990,VOTOS POSITIVOS,2616
2003,Presidente,17,Salta,4,METÁN,990,VOTOS POSITIVOS,18690
2003,Presidente,17,Salta,19,MOLINOS,990,VOTOS POSITIVOS,2489
2003,Presidente,17,Salta,7,ORÁN,990,VOTOS POSITIVOS,50989
2003,Presidente,17,Salta,21,ROSARIO DE LERMA,990,VOTOS POSITIVOS,15422
2003,Presidente,17,Salta,6,RIVADAVIA,990,VOTOS POSITIVOS,8739
2003,Presidente,17,Salta,15,ROSARIO DE LA FRONTERA,990,VOTOS POSITIVOS,13598
2003,Presidente,17,Salta,10,SANTA VICTORIA,990,VOTOS POSITIVOS,4179
2003,Presidente,17,Salta,18,SAN CARLOS,990,VOTOS POSITIVOS,3127
2003,Presidente,17,Salta,8,SAN MARTÍN,990,VOTOS POSITIVOS,58345
2003,Presidente,17,Salta,1,CAPITAL,991,VOTOS EN BLANCO,1420
2003,Presidente,17,Salta,5,ANTA,991,VOTOS EN BLANCO,227
2003,Presidente,17,Salta,20,CACHI,991,VOTOS EN BLANCO,55
2003,Presidente,17,Salta,17,CAFAYATE,991,VOTOS EN BLANCO,56
2003,Presidente,17,Salta,16,LA CANDELARIA,991,VOTOS EN BLANCO,31
2003,Presidente,17,Salta,11,CERRILLOS,991,VOTOS EN BLANCO,114
2003,Presidente,17,Salta,12,CHICOANA,991,VOTOS EN BLANCO,81
2003,Presidente,17,Salta,3,GENERAL GÜEMES,991,VOTOS EN BLANCO,153
2003,Presidente,17,Salta,14,GUACHIPAS,991,VOTOS EN BLANCO,16
2003,Presidente,17,Salta,9,IRUYA,991,VOTOS EN BLANCO,22
2003,Presidente,17,Salta,2,LA CALDERA,991,VOTOS EN BLANCO,28
2003,Presidente,17,Salta,22,LA POMA,991,VOTOS EN BLANCO,16
2003,Presidente,17,Salta,13,LA VIÑA,991,VOTOS EN BLANCO,33
2003,Presidente,17,Salta,23,LOS ANDES,991,VOTOS EN BLANCO,17
2003,Presidente,17,Salta,4,METÁN,991,VOTOS EN BLANCO,198
2003,Presidente,17,Salta,19,MOLINOS,991,VOTOS EN BLANCO,25
2003,Presidente,17,Salta,7,ORÁN,991,VOTOS EN BLANCO,514
2003,Presidente,17,Salta,21,ROSARIO DE LERMA,991,VOTOS EN BLANCO,111
2003,Presidente,17,Salta,6,RIVADAVIA,991,VOTOS EN BLANCO,109
2003,Presidente,17,Salta,15,ROSARIO DE LA FRONTERA,991,VOTOS EN BLANCO,153
2003,Presidente,17,Salta,10,SANTA VICTORIA,991,VOTOS EN BLANCO,57
2003,Presidente,17,Salta,18,SAN CARLOS,991,VOTOS EN BLANCO,38
2003,Presidente,17,Salta,8,SAN MARTÍN,991,VOTOS EN BLANCO,512
2003,Presidente,17,Salta,1,CAPITAL,992,VOTOS NULOS,4697
2003,Presidente,17,Salta,5,ANTA,992,VOTOS NULOS,162
2003,Presidente,17,Salta,20,CACHI,992,VOTOS NULOS,31
2003,Presidente,17,Salta,17,CAFAYATE,992,VOTOS NULOS,133
2003,Presidente,17,Salta,16,LA CANDELARIA,992,VOTOS NULOS,35
2003,Presidente,17,Salta,11,CERRILLOS,992,VOTOS NULOS,191
2003,Presidente,17,Salta,12,CHICOANA,992,VOTOS NULOS,106
2003,Presidente,17,Salta,3,GENERAL GÜEMES,992,VOTOS NULOS,361
2003,Presidente,17,Salta,14,GUACHIPAS,992,VOTOS NULOS,11
2003,Presidente,17,Salta,9,IRUYA,992,VOTOS NULOS,23
2003,Presidente,17,Salta,2,LA CALDERA,992,VOTOS NULOS,44
2003,Presidente,17,Salta,22,LA POMA,992,VOTOS NULOS,9
2003,Presidente,17,Salta,13,LA VIÑA,992,VOTOS NULOS,48
2003,Presidente,17,Salta,23,LOS ANDES,992,VOTOS NULOS,34
2003,Presidente,17,Salta,4,METÁN,992,VOTOS NULOS,281
2003,Presidente,17,Salta,19,MOLINOS,992,VOTOS NULOS,14
2003,Presidente,17,Salta,7,ORÁN,992,VOTOS NULOS,709
2003,Presidente,17,Salta,21,ROSARIO DE LERMA,992,VOTOS NULOS,259
2003,Presidente,17,Salta,6,RIVADAVIA,992,VOTOS NULOS,81
2003,Presidente,17,Salta,15,ROSARIO DE LA FRONTERA,992,VOTOS NULOS,202
2003,Presidente,17,Salta,10,SANTA VICTORIA,992,VOTOS NULOS,53
2003,Presidente,17,Salta,18,SAN CARLOS,992,VOTOS NULOS,33
2003,Presidente,17,Salta,8,SAN MARTÍN,992,VOTOS NULOS,827
2003,Presidente,17,Salta,1,CAPITAL,994,VOTOS TOTALES,224339
2003,Presidente,17,Salta,5,ANTA,994,VOTOS TOTALES,22146
2003,Presidente,17,Salta,20,CACHI,994,VOTOS TOTALES,3400
2003,Presidente,17,Salta,17,CAFAYATE,994,VOTOS TOTALES,6065
2003,Presidente,17,Salta,16,LA CANDELARIA,994,VOTOS TOTALES,3052
2003,Presidente,17,Salta,11,CERRILLOS,994,VOTOS TOTALES,12704
2003,Presidente,17,Salta,12,CHICOANA,994,VOTOS TOTALES,9713
2003,Presidente,17,Salta,3,GENERAL GÜEMES,994,VOTOS TOTALES,20320
2003,Presidente,17,Salta,14,GUACHIPAS,994,VOTOS TOTALES,1769
2003,Presidente,17,Salta,9,IRUYA,994,VOTOS TOTALES,2504
2003,Presidente,17,Salta,2,LA CALDERA,994,VOTOS TOTALES,3687
2003,Presidente,17,Salta,22,LA POMA,994,VOTOS TOTALES,870
2003,Presidente,17,Salta,13,LA VIÑA,994,VOTOS TOTALES,4001
2003,Presidente,17,Salta,23,LOS ANDES,994,VOTOS TOTALES,2667
2003,Presidente,17,Salta,4,METÁN,994,VOTOS TOTALES,19169
2003,Presidente,17,Salta,19,MOLINOS,994,VOTOS TOTALES,2528
2003,Presidente,17,Salta,7,ORÁN,994,VOTOS TOTALES,52212
2003,Presidente,17,Salta,21,ROSARIO DE LERMA,994,VOTOS TOTALES,15792
2003,Presidente,17,Salta,6,RIVADAVIA,994,VOTOS TOTALES,8929
2003,Presidente,17,Salta,15,ROSARIO DE LA FRONTERA,994,VOTOS TOTALES,13953
2003,Presidente,17,Salta,10,SANTA VICTORIA,994,VOTOS TOTALES,4289
2003,Presidente,17,Salta,18,SAN CARLOS,994,VOTOS TOTALES,3198
2003,Presidente,17,Salta,8,SAN MARTÍN,994,VOTOS TOTALES,59684
2003,Presidente,18,San Juan,14,25 DE MAYO,131,AL. MOV. FED. P/RECREAR,264
2003,Presidente,18,San Juan,10,ALBARDÓN,131,AL. MOV. FED. P/RECREAR,581
2003,Presidente,18,San Juan,9,ANGACO,131,AL. MOV. FED. P/RECREAR,257
2003,Presidente,18,San Juan,19,CALINGASTA,131,AL. MOV. FED. P/RECREAR,173
2003,Presidente,18,San Juan,1,CAPITAL,131,AL. MOV. FED. P/RECREAR,13067
2003,Presidente,18,San Juan,15,CAUCETE,131,AL. MOV. FED. P/RECREAR,879
2003,Presidente,18,San Juan,3,CHIMBAS,131,AL. MOV. FED. P/RECREAR,1569
2003,Presidente,18,San Juan,18,IGLESIA,131,AL. MOV. FED. P/RECREAR,395
2003,Presidente,18,San Juan,17,JÁCHAL,131,AL. MOV. FED. P/RECREAR,1084
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,131,AL. MOV. FED. P/RECREAR,121
2003,Presidente,18,San Juan,12,POCITO,131,AL. MOV. FED. P/RECREAR,957
2003,Presidente,18,San Juan,6,RAWSON,131,AL. MOV. FED. P/RECREAR,3835
2003,Presidente,18,San Juan,4,RIVADAVIA,131,AL. MOV. FED. P/RECREAR,3843
2003,Presidente,18,San Juan,8,SAN MARTÍN,131,AL. MOV. FED. P/RECREAR,233
2003,Presidente,18,San Juan,2,SANTA LUCÍA,131,AL. MOV. FED. P/RECREAR,2478
2003,Presidente,18,San Juan,13,SARMIENTO,131,AL. MOV. FED. P/RECREAR,546
2003,Presidente,18,San Juan,11,ULLÚM,131,AL. MOV. FED. P/RECREAR,79
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,131,AL. MOV. FED. P/RECREAR,125
2003,Presidente,18,San Juan,5,ZONDA,131,AL. MOV. FED. P/RECREAR,86
2003,Presidente,18,San Juan,14,25 DE MAYO,132,AL FTE. MOV. POP.,3049
2003,Presidente,18,San Juan,10,ALBARDÓN,132,AL FTE. MOV. POP.,2186
2003,Presidente,18,San Juan,9,ANGACO,132,AL FTE. MOV. POP.,1212
2003,Presidente,18,San Juan,19,CALINGASTA,132,AL FTE. MOV. POP.,1188
2003,Presidente,18,San Juan,1,CAPITAL,132,AL FTE. MOV. POP.,15619
2003,Presidente,18,San Juan,15,CAUCETE,132,AL FTE. MOV. POP.,4542
2003,Presidente,18,San Juan,3,CHIMBAS,132,AL FTE. MOV. POP.,7480
2003,Presidente,18,San Juan,18,IGLESIA,132,AL FTE. MOV. POP.,878
2003,Presidente,18,San Juan,17,JÁCHAL,132,AL FTE. MOV. POP.,2059
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,132,AL FTE. MOV. POP.,469
2003,Presidente,18,San Juan,12,POCITO,132,AL FTE. MOV. POP.,3445
2003,Presidente,18,San Juan,6,RAWSON,132,AL FTE. MOV. POP.,11757
2003,Presidente,18,San Juan,4,RIVADAVIA,132,AL FTE. MOV. POP.,8261
2003,Presidente,18,San Juan,8,SAN MARTÍN,132,AL FTE. MOV. POP.,1784
2003,Presidente,18,San Juan,2,SANTA LUCÍA,132,AL FTE. MOV. POP.,4660
2003,Presidente,18,San Juan,13,SARMIENTO,132,AL FTE. MOV. POP.,3652
2003,Presidente,18,San Juan,11,ULLÚM,132,AL FTE. MOV. POP.,449
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,132,AL FTE. MOV. POP.,684
2003,Presidente,18,San Juan,5,ZONDA,132,AL FTE. MOV. POP.,390
2003,Presidente,18,San Juan,14,25 DE MAYO,52,UNION Y LIBERTAD,0
2003,Presidente,18,San Juan,10,ALBARDÓN,52,UNION Y LIBERTAD,1723
2003,Presidente,18,San Juan,9,ANGACO,52,UNION Y LIBERTAD,543
2003,Presidente,18,San Juan,19,CALINGASTA,52,UNION Y LIBERTAD,287
2003,Presidente,18,San Juan,1,CAPITAL,52,UNION Y LIBERTAD,6818
2003,Presidente,18,San Juan,15,CAUCETE,52,UNION Y LIBERTAD,2197
2003,Presidente,18,San Juan,3,CHIMBAS,52,UNION Y LIBERTAD,3817
2003,Presidente,18,San Juan,18,IGLESIA,52,UNION Y LIBERTAD,126
2003,Presidente,18,San Juan,17,JÁCHAL,52,UNION Y LIBERTAD,1371
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,52,UNION Y LIBERTAD,1193
2003,Presidente,18,San Juan,12,POCITO,52,UNION Y LIBERTAD,2352
2003,Presidente,18,San Juan,6,RAWSON,52,UNION Y LIBERTAD,8384
2003,Presidente,18,San Juan,4,RIVADAVIA,52,UNION Y LIBERTAD,4726
2003,Presidente,18,San Juan,8,SAN MARTÍN,52,UNION Y LIBERTAD,200
2003,Presidente,18,San Juan,2,SANTA LUCÍA,52,UNION Y LIBERTAD,3958
2003,Presidente,18,San Juan,13,SARMIENTO,52,UNION Y LIBERTAD,1008
2003,Presidente,18,San Juan,11,ULLÚM,52,UNION Y LIBERTAD,238
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,52,UNION Y LIBERTAD,92
2003,Presidente,18,San Juan,5,ZONDA,52,UNION Y LIBERTAD,158
2003,Presidente,18,San Juan,14,25 DE MAYO,133,AL. FTE. POR LA LEALTAD,3333
2003,Presidente,18,San Juan,10,ALBARDÓN,133,AL. FTE. POR LA LEALTAD,3578
2003,Presidente,18,San Juan,9,ANGACO,133,AL. FTE. POR LA LEALTAD,1689
2003,Presidente,18,San Juan,19,CALINGASTA,133,AL. FTE. POR LA LEALTAD,1330
2003,Presidente,18,San Juan,1,CAPITAL,133,AL. FTE. POR LA LEALTAD,13453
2003,Presidente,18,San Juan,15,CAUCETE,133,AL. FTE. POR LA LEALTAD,6329
2003,Presidente,18,San Juan,3,CHIMBAS,133,AL. FTE. POR LA LEALTAD,9263
2003,Presidente,18,San Juan,18,IGLESIA,133,AL. FTE. POR LA LEALTAD,1314
2003,Presidente,18,San Juan,17,JÁCHAL,133,AL. FTE. POR LA LEALTAD,3523
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,133,AL. FTE. POR LA LEALTAD,1472
2003,Presidente,18,San Juan,12,POCITO,133,AL. FTE. POR LA LEALTAD,5870
2003,Presidente,18,San Juan,6,RAWSON,133,AL. FTE. POR LA LEALTAD,12572
2003,Presidente,18,San Juan,4,RIVADAVIA,133,AL. FTE. POR LA LEALTAD,7564
2003,Presidente,18,San Juan,8,SAN MARTÍN,133,AL. FTE. POR LA LEALTAD,1921
2003,Presidente,18,San Juan,2,SANTA LUCÍA,133,AL. FTE. POR LA LEALTAD,5650
2003,Presidente,18,San Juan,13,SARMIENTO,133,AL. FTE. POR LA LEALTAD,3091
2003,Presidente,18,San Juan,11,ULLÚM,133,AL. FTE. POR LA LEALTAD,780
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,133,AL. FTE. POR LA LEALTAD,1551
2003,Presidente,18,San Juan,5,ZONDA,133,AL. FTE. POR LA LEALTAD,753
2003,Presidente,18,San Juan,14,25 DE MAYO,20,U.Ce.Dé.,1
2003,Presidente,18,San Juan,10,ALBARDÓN,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,9,ANGACO,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,19,CALINGASTA,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,1,CAPITAL,20,U.Ce.Dé.,81
2003,Presidente,18,San Juan,15,CAUCETE,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,3,CHIMBAS,20,U.Ce.Dé.,6
2003,Presidente,18,San Juan,18,IGLESIA,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,17,JÁCHAL,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,12,POCITO,20,U.Ce.Dé.,17
2003,Presidente,18,San Juan,6,RAWSON,20,U.Ce.Dé.,58
2003,Presidente,18,San Juan,4,RIVADAVIA,20,U.Ce.Dé.,79
2003,Presidente,18,San Juan,8,SAN MARTÍN,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,2,SANTA LUCÍA,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,13,SARMIENTO,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,11,ULLÚM,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,5,ZONDA,20,U.Ce.Dé.,0
2003,Presidente,18,San Juan,14,25 DE MAYO,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),78
2003,Presidente,18,San Juan,10,ALBARDÓN,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),257
2003,Presidente,18,San Juan,9,ANGACO,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),71
2003,Presidente,18,San Juan,19,CALINGASTA,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),97
2003,Presidente,18,San Juan,1,CAPITAL,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),3676
2003,Presidente,18,San Juan,15,CAUCETE,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),285
2003,Presidente,18,San Juan,3,CHIMBAS,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),757
2003,Presidente,18,San Juan,18,IGLESIA,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),68
2003,Presidente,18,San Juan,17,JÁCHAL,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),233
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),55
2003,Presidente,18,San Juan,12,POCITO,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),321
2003,Presidente,18,San Juan,6,RAWSON,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),1657
2003,Presidente,18,San Juan,4,RIVADAVIA,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),1488
2003,Presidente,18,San Juan,8,SAN MARTÍN,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),106
2003,Presidente,18,San Juan,2,SANTA LUCÍA,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),816
2003,Presidente,18,San Juan,13,SARMIENTO,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),138
2003,Presidente,18,San Juan,11,ULLÚM,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),22
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),72
2003,Presidente,18,San Juan,5,ZONDA,134,AL. AFIRM. P/UNA REP. IGUALITARIA (ARI),23
2003,Presidente,18,San Juan,14,25 DE MAYO,135,AL. FTE. P/ VICTORIA,698
2003,Presidente,18,San Juan,10,ALBARDÓN,135,AL. FTE. P/ VICTORIA,1933
2003,Presidente,18,San Juan,9,ANGACO,135,AL. FTE. P/ VICTORIA,805
2003,Presidente,18,San Juan,19,CALINGASTA,135,AL. FTE. P/ VICTORIA,1004
2003,Presidente,18,San Juan,1,CAPITAL,135,AL. FTE. P/ VICTORIA,15057
2003,Presidente,18,San Juan,15,CAUCETE,135,AL. FTE. P/ VICTORIA,1562
2003,Presidente,18,San Juan,3,CHIMBAS,135,AL. FTE. P/ VICTORIA,7542
2003,Presidente,18,San Juan,18,IGLESIA,135,AL. FTE. P/ VICTORIA,778
2003,Presidente,18,San Juan,17,JÁCHAL,135,AL. FTE. P/ VICTORIA,3433
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,135,AL. FTE. P/ VICTORIA,556
2003,Presidente,18,San Juan,12,POCITO,135,AL. FTE. P/ VICTORIA,3113
2003,Presidente,18,San Juan,6,RAWSON,135,AL. FTE. P/ VICTORIA,11421
2003,Presidente,18,San Juan,4,RIVADAVIA,135,AL. FTE. P/ VICTORIA,8188
2003,Presidente,18,San Juan,8,SAN MARTÍN,135,AL. FTE. P/ VICTORIA,924
2003,Presidente,18,San Juan,2,SANTA LUCÍA,135,AL. FTE. P/ VICTORIA,4353
2003,Presidente,18,San Juan,13,SARMIENTO,135,AL. FTE. P/ VICTORIA,927
2003,Presidente,18,San Juan,11,ULLÚM,135,AL. FTE. P/ VICTORIA,498
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,135,AL. FTE. P/ VICTORIA,679
2003,Presidente,18,San Juan,5,ZONDA,135,AL. FTE. P/ VICTORIA,626
2003,Presidente,18,San Juan,14,25 DE MAYO,136,AL. IZQUIERDA UNIDA,23
2003,Presidente,18,San Juan,10,ALBARDÓN,136,AL. IZQUIERDA UNIDA,74
2003,Presidente,18,San Juan,9,ANGACO,136,AL. IZQUIERDA UNIDA,13
2003,Presidente,18,San Juan,19,CALINGASTA,136,AL. IZQUIERDA UNIDA,21
2003,Presidente,18,San Juan,1,CAPITAL,136,AL. IZQUIERDA UNIDA,673
2003,Presidente,18,San Juan,15,CAUCETE,136,AL. IZQUIERDA UNIDA,91
2003,Presidente,18,San Juan,3,CHIMBAS,136,AL. IZQUIERDA UNIDA,218
2003,Presidente,18,San Juan,18,IGLESIA,136,AL. IZQUIERDA UNIDA,16
2003,Presidente,18,San Juan,17,JÁCHAL,136,AL. IZQUIERDA UNIDA,134
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,136,AL. IZQUIERDA UNIDA,15
2003,Presidente,18,San Juan,12,POCITO,136,AL. IZQUIERDA UNIDA,123
2003,Presidente,18,San Juan,6,RAWSON,136,AL. IZQUIERDA UNIDA,478
2003,Presidente,18,San Juan,4,RIVADAVIA,136,AL. IZQUIERDA UNIDA,395
2003,Presidente,18,San Juan,8,SAN MARTÍN,136,AL. IZQUIERDA UNIDA,9
2003,Presidente,18,San Juan,2,SANTA LUCÍA,136,AL. IZQUIERDA UNIDA,171
2003,Presidente,18,San Juan,13,SARMIENTO,136,AL. IZQUIERDA UNIDA,21
2003,Presidente,18,San Juan,11,ULLÚM,136,AL. IZQUIERDA UNIDA,4
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,136,AL. IZQUIERDA UNIDA,21
2003,Presidente,18,San Juan,5,ZONDA,136,AL. IZQUIERDA UNIDA,9
2003,Presidente,18,San Juan,14,25 DE MAYO,137,AL. TIEMPOS DE CAMBIO,12
2003,Presidente,18,San Juan,10,ALBARDÓN,137,AL. TIEMPOS DE CAMBIO,23
2003,Presidente,18,San Juan,9,ANGACO,137,AL. TIEMPOS DE CAMBIO,11
2003,Presidente,18,San Juan,19,CALINGASTA,137,AL. TIEMPOS DE CAMBIO,0
2003,Presidente,18,San Juan,1,CAPITAL,137,AL. TIEMPOS DE CAMBIO,70
2003,Presidente,18,San Juan,15,CAUCETE,137,AL. TIEMPOS DE CAMBIO,33
2003,Presidente,18,San Juan,3,CHIMBAS,137,AL. TIEMPOS DE CAMBIO,39
2003,Presidente,18,San Juan,18,IGLESIA,137,AL. TIEMPOS DE CAMBIO,0
2003,Presidente,18,San Juan,17,JÁCHAL,137,AL. TIEMPOS DE CAMBIO,11
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,137,AL. TIEMPOS DE CAMBIO,10
2003,Presidente,18,San Juan,12,POCITO,137,AL. TIEMPOS DE CAMBIO,39
2003,Presidente,18,San Juan,6,RAWSON,137,AL. TIEMPOS DE CAMBIO,72
2003,Presidente,18,San Juan,4,RIVADAVIA,137,AL. TIEMPOS DE CAMBIO,48
2003,Presidente,18,San Juan,8,SAN MARTÍN,137,AL. TIEMPOS DE CAMBIO,12
2003,Presidente,18,San Juan,2,SANTA LUCÍA,137,AL. TIEMPOS DE CAMBIO,53
2003,Presidente,18,San Juan,13,SARMIENTO,137,AL. TIEMPOS DE CAMBIO,18
2003,Presidente,18,San Juan,11,ULLÚM,137,AL. TIEMPOS DE CAMBIO,2
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,137,AL. TIEMPOS DE CAMBIO,6
2003,Presidente,18,San Juan,5,ZONDA,137,AL. TIEMPOS DE CAMBIO,1
2003,Presidente,18,San Juan,14,25 DE MAYO,138,AL. UNIDOS O DOMINADOS,27
2003,Presidente,18,San Juan,10,ALBARDÓN,138,AL. UNIDOS O DOMINADOS,24
2003,Presidente,18,San Juan,9,ANGACO,138,AL. UNIDOS O DOMINADOS,0
2003,Presidente,18,San Juan,19,CALINGASTA,138,AL. UNIDOS O DOMINADOS,12
2003,Presidente,18,San Juan,1,CAPITAL,138,AL. UNIDOS O DOMINADOS,91
2003,Presidente,18,San Juan,15,CAUCETE,138,AL. UNIDOS O DOMINADOS,39
2003,Presidente,18,San Juan,3,CHIMBAS,138,AL. UNIDOS O DOMINADOS,42
2003,Presidente,18,San Juan,18,IGLESIA,138,AL. UNIDOS O DOMINADOS,6
2003,Presidente,18,San Juan,17,JÁCHAL,138,AL. UNIDOS O DOMINADOS,19
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,138,AL. UNIDOS O DOMINADOS,11
2003,Presidente,18,San Juan,12,POCITO,138,AL. UNIDOS O DOMINADOS,39
2003,Presidente,18,San Juan,6,RAWSON,138,AL. UNIDOS O DOMINADOS,91
2003,Presidente,18,San Juan,4,RIVADAVIA,138,AL. UNIDOS O DOMINADOS,0
2003,Presidente,18,San Juan,8,SAN MARTÍN,138,AL. UNIDOS O DOMINADOS,10
2003,Presidente,18,San Juan,2,SANTA LUCÍA,138,AL. UNIDOS O DOMINADOS,6
2003,Presidente,18,San Juan,13,SARMIENTO,138,AL. UNIDOS O DOMINADOS,15
2003,Presidente,18,San Juan,11,ULLÚM,138,AL. UNIDOS O DOMINADOS,8
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,138,AL. UNIDOS O DOMINADOS,5
2003,Presidente,18,San Juan,5,ZONDA,138,AL. UNIDOS O DOMINADOS,6
2003,Presidente,18,San Juan,14,25 DE MAYO,1,M.I.D.,26
2003,Presidente,18,San Juan,10,ALBARDÓN,1,M.I.D.,24
2003,Presidente,18,San Juan,9,ANGACO,1,M.I.D.,10
2003,Presidente,18,San Juan,19,CALINGASTA,1,M.I.D.,13
2003,Presidente,18,San Juan,1,CAPITAL,1,M.I.D.,128
2003,Presidente,18,San Juan,15,CAUCETE,1,M.I.D.,26
2003,Presidente,18,San Juan,3,CHIMBAS,1,M.I.D.,68
2003,Presidente,18,San Juan,18,IGLESIA,1,M.I.D.,18
2003,Presidente,18,San Juan,17,JÁCHAL,1,M.I.D.,36
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,1,M.I.D.,13
2003,Presidente,18,San Juan,12,POCITO,1,M.I.D.,67
2003,Presidente,18,San Juan,6,RAWSON,1,M.I.D.,106
2003,Presidente,18,San Juan,4,RIVADAVIA,1,M.I.D.,80
2003,Presidente,18,San Juan,8,SAN MARTÍN,1,M.I.D.,10
2003,Presidente,18,San Juan,2,SANTA LUCÍA,1,M.I.D.,56
2003,Presidente,18,San Juan,13,SARMIENTO,1,M.I.D.,19
2003,Presidente,18,San Juan,11,ULLÚM,1,M.I.D.,7
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,1,M.I.D.,6
2003,Presidente,18,San Juan,5,ZONDA,1,M.I.D.,6
2003,Presidente,18,San Juan,14,25 DE MAYO,3,U.C.R.,154
2003,Presidente,18,San Juan,10,ALBARDÓN,3,U.C.R.,280
2003,Presidente,18,San Juan,9,ANGACO,3,U.C.R.,45
2003,Presidente,18,San Juan,19,CALINGASTA,3,U.C.R.,34
2003,Presidente,18,San Juan,1,CAPITAL,3,U.C.R.,462
2003,Presidente,18,San Juan,15,CAUCETE,3,U.C.R.,272
2003,Presidente,18,San Juan,3,CHIMBAS,3,U.C.R.,206
2003,Presidente,18,San Juan,18,IGLESIA,3,U.C.R.,56
2003,Presidente,18,San Juan,17,JÁCHAL,3,U.C.R.,57
2003,Presidente,18,San Juan,7,NUEVE DE JULIO,3,U.C.R.,132
2003,Presidente,18,San Juan,12,POCITO,3,U.C.R.,186
2003,Presidente,18,San Juan,6,RAWSON,3,U.C.R.,331
2003,Presidente,18,San Juan,4,RIVADAVIA,3,U.C.R.,258
2003,Presidente,18,San Juan,8,SAN MARTÍN,3,U.C.R.,64
2003,Presidente,18,San Juan,2,SANTA LUCÍA,3,U.C.R.,209
2003,Presidente,18,San Juan,13,SARMIENTO,3,U.C.R.,113
2003,Presidente,18,San Juan,11,ULLÚM,3,U.C.R.,92
2003,Presidente,18,San Juan,16,VALLE FÉRTIL,3,U.C.R.,326
2003,Presidente,18,San Juan,5,ZONDA,3,U.C.R.,107
2003,Presidente,18,San Juan,14,25 DE MAYO,5,DEMOCRATA CRISTIANO,13
2003,Presidente,18,San Juan,10,ALBARDÓN,5,DEMOCRATA CRISTIANO,13
