"distrito","agrupacion","cargo","orden","apellidonombres"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",6,"LEDESMA BLANCA BEATRIZ"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",7,"FARIÑA DANIEL EDUARDO"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",8,"FLORES ANDRES RUBEN"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",1,"PINTOS ADRIAN DARIO"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",2,"FREGA ADRIANA EUGENIA"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",3,"AVALOS FABIANA MELINA"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",4,"ANTUNEZ CLARA REINA"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",5,"OTERO ILEANA KARINA"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",6,"DEZI CECILIA BEATRIZ"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",1,"PARDO ALEJANDRA HILDA ROSA"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",2,"LOMES MARIELA"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",3,"ARAUJO CARLOS ALBERTO"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",4,"LATESSA MARISA ALEJANDRA"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",5,"REFFO JUAN JOSE"
"TIGRE","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",6,"ZINGONI MARIA GLORIA"
"TIGRE","FRENTE PARA LA VICTORIA","INTENDENTE",1,"SERGIO BARTOLOME, SZPOLSKI"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"GIANELLA MARTIN GERONIMO"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"ROMANO SERGIO RAMON"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"MOSQUEDA MARIA FLORENCIA"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"SCHAFER SEBASTIAN ANGEL"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"CHOCOBAR MANUEL IGNACIO"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"PEREZ LAURA VALERIA"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",7,"CAMILOT ROMINA CARLA"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",8,"CERDAN FABRICIO ALEJO"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",9,"MARIN ROMINA"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",10,"CARRERA GUILLERMO FABIAN"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",11,"MARCHESSI PAOLA FERNANDA"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",12,"SANDOVAL OSCAR ALBERTO"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"LORENZI HECTOR ANSELMO"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"PEREZ RITA MERCEDES"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"MEDINA MARIA ANGELICA"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"MORE ABEL ALFREDO"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",5,"ANDRESSON NORMA BEATRIZ"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",6,"BERDUGO JUAN DARIO"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",7,"MALDONADO ANA MARCELA"
"TIGRE","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",8,"ATENCIO MARCOS DAVID"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"REBOREDO RODRIGUEZ, JUAN MANUEL"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"LOPEZ MARTIN DANIEL"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",3,"OLIVERA ROSA DEL VALLE"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",4,"CUFRE LUIS"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",5,"DE LA CANAL, LUIS MARIA"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",6,"RIO SALCEDO, VERONICA AYELEN"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"CASTRO OLGA CRISTINA"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"RUMBERGER ALEJANDRO"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",3,"SPELZINI MONICA ROSANA"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",4,"CRESTANELLO MARIA VICTORIA"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",5,"LUQUE CARLOS FIDEL"
"TIGRE","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",6,"GONZALEZ MARIA JIMENA"
"TIGRE","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"CASARETTO ERNESTO GUILLERMO"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"EDWARD GUILLERMO RICARDO"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"CERNADAS PEDRO *SEGUNDO*"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"RAMOS FERNANDES COSTA, ANA MARIA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",4,"PICCO MAXIMILIANO CARLOS"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",5,"BURS MARIA VICTORIA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",6,"PELAYO MARIANO JOSE"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",7,"ORFO MATIAS ANIBAL"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",8,"GUARDO MARIA DE LUJAN"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",9,"LANKINEN EDGARDO ANDRES"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",10,"FURNARI JUAN MARIA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",11,"PAEZ GRACIELA MARTHA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",12,"SUFFIA RICARDO ALBERTO"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"KEEGAN IGNACIO NICOLAS"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"COMERCI ANA MARIELA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"JUAREZ GUSTAVO ADRIAN"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",4,"FANTON IGNACIO LUIS"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",5,"DE ESCALADA, CLARISA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",6,"OJEDA CARRASCO, FLAVIO GUILLERMO"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",7,"VISCA ANA LAURA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",8,"FERREYRA FERNANDO AGUSTIN"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"PICCONE SANCHEZ, ALBERTO CAMILO"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"GONZALEZ IGNACIO"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",3,"KAMMANN CARLA ELEONORA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",4,"CASCABELO HERNAN NICOLAS"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",5,"HALEGUA GOITY, TOMAS"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",6,"GONZALEZ KOPPMANN, DIANA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"FARAONI HARVEY, IVAN ALEJANDRO"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"MANITO CARMEN ELVIRA"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",3,"PEREYRA NORBERTO FABIAN"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",4,"VISOSO MARIANO"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",5,"ZUPANOVICH ESTELA ISABEL"
"TIGRE","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",6,"GONZALEZ IGNACIO"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","INTENDENTE",1,"MACAUDA GABRIELA LUCIA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",1,"GAUNA PABLO DAMIAN"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",2,"TOMASELLO MATIAS GABRIEL"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",3,"SANCHEZ RUIZ DIAZ, CLOTILDE AMALIA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",4,"GARCIA GLADYS BEATRIZ"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",5,"ROLLHAISER MAURO SEBASTIAN"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",6,"ROMAN ANTONIO JAVIER"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",7,"JAIME MARIA DE LOS ANGELES"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",8,"RIGURESMA SUSANA ELISABET"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",9,"VARGAS GABRIEL GUSTAVO"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",10,"VELAZQUEZ FLORENCIA MAGALI"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",11,"AREVALO RICARDO ADALBERTO"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL TITULAR",12,"GARCIA BARBARA INES"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",1,"RUIZ FABIAN AUGUSTO"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",2,"SANCHEZ MARIA JULIA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",3,"FERNANDEZ NATALIA VANESA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",4,"METROVICH MARIA DEL CARMEN"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",5,"HERNANDEZ JOSE PABLO"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",6,"GOMEZ CLAUDIA DANIELA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",7,"BUENAVENTURA MARIANO GABRIEL"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONCEJAL SUPLENTE",8,"MARTINEZ ZULMA VIVIANA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",1,"DIAZ PENA, ANALIA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",2,"FERNANDEZ SILVIA MARIA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",3,"AGUILERA MELISA CECILIA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",4,"VENICA JOSE MANUEL"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",5,"NAVARRO CARINA SILVIA"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR TITULAR",6,"VIVAS SANDRA MABEL"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",1,"LUNA MARIA ISABEL"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",2,"LOPEZ HECTOR FERNANDO"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",3,"ANTON LUIS ALBERTO"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",4,"DE BERNARDI, LUCIANO DAMIAN"
"TIGRE","FRENTE DE IZQUIERDA Y LOS TRABAJADORES","CONSEJERO ESCOLAR SUPLENTE",5,"AVALOS FERNANDO FLORIAN"
"TIGRE","PROGRESISTAS","INTENDENTE",1,"CAPOMASI ROMINA PAOLA"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",1,"VIUDE, LUIS EMILIO"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",2,"HURTADO, OSCAR ANTONIO"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",3,"QUINTANA, ADELAIDA"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",4,"SANCHEZ, LUCIA BEATRIZ"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",5,"GARBERI, ANTONIO SILVIO"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",6,"BROGI, CLAUDIA MARCELA"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",7,"CORTESE, STELLA MARIS"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",8,"PONTORIERO, CRISTIAN MATIAS"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",9,"IBAÑEZ, OSCAR"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",10,"MASCHIETTO, MARIA ESTER"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",11,"MAIDANA, LAURA SOLEDAD"
"TIGRE","PROGRESISTAS","CONCEJAL TITULAR",12,"SEQUEIRA, ANDRES GUSTAVO"
"TIGRE","PROGRESISTAS","CONCEJAL SUPLENTE",1,"CARO, GABRIELA ALEJANDRA"
"TIGRE","PROGRESISTAS","CONCEJAL SUPLENTE",2,"CAMARA, ELINA NOEMI"
"TIGRE","PROGRESISTAS","CONCEJAL SUPLENTE",3,"BRUZZONE, HECTOR ANTONIO"
"TIGRE","PROGRESISTAS","CONCEJAL SUPLENTE",4,"HYNST, EDUARDO DANIEL"
"TIGRE","PROGRESISTAS","CONCEJAL SUPLENTE",5,"URSI, ELSA MARIA"
"TIGRE","PROGRESISTAS","CONCEJAL SUPLENTE",6,"LAINO, NATALIA LORENA"
"TIGRE","PROGRESISTAS","CONCEJAL SUPLENTE",7,"QUIROZ, JORGE ALEJANDRO"
"TIGRE","PROGRESISTAS","CONCEJAL SUPLENTE",8,"ROMERO, VILMA INES"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",1,"ROMERO, MONICA LUZ"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",2,"CHEVERRY, MARIANA MABEL"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",3,"GANTES, MARCOS OSCAR"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",4,"CASCO, ANALIA LORENA"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",5,"MARNATI, LAURA JULIA"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR TITULAR",6,"VERON, HECTOR ANTONIO"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",1,"SUAREZ CLAUDIA AGUSTINA"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",2,"VIUDE, PEDRO ALEJANDRO"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",3,"MAIDANA, JOHANNA BELEN"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",4,"BARBEITO, CLAUDIA ROSANA"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",5,"FERNANDEZ, SANTIAGO GASTON"
"TIGRE","PROGRESISTAS","CONSEJERO ESCOLAR SUPLENTE",6,"TEJADA, ADOLFO ENRIQUE"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"GARCIA MARIO RAFAEL"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"ECHAVES PEDRO DARIO"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",2,"DUHALDE MARIA JOSE"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",3,"DIAZ HERALDO RAFAEL"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",1,"OJEDAS MARIA GUADALUPE"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",2,"TEJEDA SILVIO ORLANDO"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",1,"GILES PAMELA"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",2,"CORONEL GRISELDA ALEJANDRA"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",1,"MARTINEZ TOMAS BALDOMERO"
"TORDILLO","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",2,"TREJO CAROLA IVANA"
"TORDILLO","FRENTE PARA LA VICTORIA","INTENDENTE",1,"HECTOR, OLIVERA"
"TORDILLO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"VERON RODOLFO LINO"
"TORDILLO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"ARBIDE CARLOS ALBERTO"
"TORDILLO","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"MORETE IRIS LILIAN"
"TORDILLO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"FARIAS ALFREDO RICARDO ERARDO"
"TORDILLO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"DE LEON, HEBER ORLANDO"
"TORDILLO","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"DEMARE CARLA GISELA"
"TORDILLO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"RODRIGUEZ ROSANA KARINA"
"TORDILLO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"HERRERA BRENDA MABEL"
"TORDILLO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"FARIAS MAURO HERNAN"
"TORDILLO","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"ARISTA CLAUDIA BEATRIZ"
"TORDILLO","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"GARAY HORACIO ISMAEL"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"NASIF JUAN MANUEL"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"LENCINA LUCIANA CAROLINA"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"DOUSSAT HECTOR FABIAN"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",1,"BONAVITA SILVIA VANINA"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",2,"WUATERS JUAN CLEMENTINO"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONCEJAL SUPLENTE",3,"CEJAS JUAN CARLOS"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",1,"GARAY PAULA MARCELA"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR TITULAR",2,"SUAREZ MARCELO RAMON"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",1,"QUINTEROS ADRIANA ISABEL"
"TORDILLO","CAMBIEMOS BUENOS AIRES","CONSEJERO ESCOLAR SUPLENTE",2,"DOUSSAT ALBERTO MARCELO"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","INTENDENTE",1,"VENANZI ANSELMO DANIEL"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",1,"ROHLMANN GERARDO GUILLERMO"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",2,"SAMBUCETTI NORMA MARCELA"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",3,"QUIROGA MARIO ROBERTO"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",4,"SOTELO EDUARDO HORACIO"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",5,"ALCANTARA LUCIA VANESA"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL TITULAR",6,"URQUIZA MARIA VIRGINIA"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",1,"ESQUIVEL MARIA TERESA"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",2,"SILVA CLEPPE, JUAN DIEGO"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",3,"HEREDIA JOSE GUSTAVO"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONCEJAL SUPLENTE",4,"STRAZZULLA LEONARDO HECTOR"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",1,"TORANZO ANDREA PATRICIA"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR TITULAR",2,"LOFFLER ELISA HERMINIA"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",1,"MALDONADO MARIA CRISTINA"
"TORNQUIST","UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)","CONSEJERO ESCOLAR SUPLENTE",2,"GONZALEZ JUAN CARLOS"
"TORNQUIST","FRENTE PARA LA VICTORIA","INTENDENTE",1,"GUSTAVO GUILLERMO, TRANKELS"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",1,"LOFFLER GUILLERMO MARTIN"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",2,"SKOLAK MARIA OFELIA"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",3,"SAGREDO MONICA BEATRIZ"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",4,"BECK GUILLERMO ARNOLDO"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",5,"OVIEDO JULIO ANIBAL"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL TITULAR",6,"PETRUCCI ROMINA LIA"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",1,"AMER RICARDO ALBERTO"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",2,"HERRADA MAURO SEBASTIAN"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",3,"VAZQUEZ ROCIO ANABELA"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONCEJAL SUPLENTE",4,"DEL RIO, NESTOR RAUL"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",1,"BIOLATO NORMA MIRIAM"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR TITULAR",2,"NIELSEN ADRIANA LUJAN"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",1,"ALDECOA ALBERTO MARIO"
"TORNQUIST","FRENTE PARA LA VICTORIA","CONSEJERO ESCOLAR SUPLENTE",2,"TANCO CAPORICCI, CINTIA ROSA"
"TORNQUIST","CAMBIEMOS BUENOS AIRES","INTENDENTE",1,"BORDONI SERGIO FABIAN"
"TORNQUIST","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",1,"MORONCINI GUSTAVO CRISTIAN"
"TORNQUIST","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",2,"BAGU MARIA GRACIELA"
"TORNQUIST","CAMBIEMOS BUENOS AIRES","CONCEJAL TITULAR",3,"DE LARENA, GERMAN"
