"X","Y","DISTRITO","COMUNA","CIRCUITO","ESTABLECIMIENTO","MESA.DESDE","MESA.HASTA","CANTIDAD.DE.MESAS","DIRECCIÓN"
-58.4493565020449,-34.5666244813721,"CAPITAL FEDERAL",13,142,"INST NS DE LA MISERICORDIA G",6030,6044,15,"LORETO; Virrey 2292"
-58.4547027808726,-34.5735554947771,"CAPITAL FEDERAL",13,145,"ESC Nº7 MARCOS SASTRE",6129,6138,10,"LORETO; Virrey 3050"
-58.4933408913458,-34.6002644238476,"CAPITAL FEDERAL",11,118,"ESC EDUC ESP N°2 D F SARMIENTO",4865,4868,4,"LOZANO; PEDRO 3056"
-58.4946521392764,-34.6009443250756,"CAPITAL FEDERAL",11,119,"INST S J DE VILLA DEL PARQUE",4920,4926,7,"LOZANO; PEDRO 3151"
-58.5065677786944,-34.6082073530069,"CAPITAL FEDERAL",11,119,"ESCUELA Nº11 DR JOSE PERALTA",4890,4900,11,"LOZANO; PEDRO 4250"
-58.5074903141289,-34.6086671638374,"CAPITAL FEDERAL",11,119,"CLUB SOCIAL Y DEP P LOZANO",4909,4913,5,"LOZANO; PEDRO 4315"
-58.4849976368769,-34.5649284209193,"CAPITAL FEDERAL",12,128,"SUNDERLAND CLUB",5354,5362,9,"LUGONES 3161"
-58.4097885097227,-34.6519504801449,"CAPITAL FEDERAL",4,55,"ESC N°24 MARTIN GUERRICO",1856,1862,7,"LYNCH 3536"
-58.4630328727385,-34.6053079746322,"CAPITAL FEDERAL",11,116,"ESC Nº18 COMODORO C URTUBEY",4754,4759,6,"MAGARIÑOS CERVANTES; A. 1556"
-58.4792801142576,-34.6130934217307,"CAPITAL FEDERAL",11,114,"ESC Nº17 C DE RODRIGUEZ PEÑA",4682,4684,3,"MAGARIÑOS CERVANTES; A. 2865"
-58.4832461000448,-34.6151801366154,"CAPITAL FEDERAL",11,113,"INSTITUTO CARLOS STEEB",4650,4652,3,"MAGARIÑOS CERVANTES; A. 3167"
-58.4832461000448,-34.6151801366154,"CAPITAL FEDERAL",11,114,"INSTITUTO CARLOS STEEB",4665,4674,10,"MAGARIÑOS CERVANTES; A. 3167"
-58.5037818901813,-34.6293566192969,"CAPITAL FEDERAL",10,108,"ESCUELA DE CERAMICA ARRANZ",4463,4465,3,"MAGARIÑOS CERVANTES; A. 5068"
-58.5037818901813,-34.6293566192969,"CAPITAL FEDERAL",10,108,"ESCUELA DE DANZAS JORGE DONN",4454,4462,9,"MAGARIÑOS CERVANTES; A. 5068"
-58.4207104866577,-34.5865636757008,"CAPITAL FEDERAL",14,154,"ESC N°11 MANUELA PEDRAZA",6677,6685,9,"MALABIA 2252"
-58.4336315609318,-34.5950189744857,"CAPITAL FEDERAL",15,158,"ESC N°18 YAPEYU",6865,6884,20,"MALABIA 964"
-58.4390090510413,-34.6059101989517,"CAPITAL FEDERAL",6,68,"INSTITUTO DIVINO ROSTRO",2468,2473,6,"MARECHAL; LEOPOLDO 1041"
-58.4600908799018,-34.6471340927562,"CAPITAL FEDERAL",7,86,"COLEGIO ARMENIO ARZRUNI",3319,3329,11,"MARTI; JOSE 1580"
-58.5138101175169,-34.6234562007247,"CAPITAL FEDERAL",10,102,"ESCUELA N°1 MARTIN FIERRO",4220,4225,6,"MARTIN FIERRO 5351"
-58.4517746695479,-34.5969521524668,"CAPITAL FEDERAL",15,160,"ESC Nº21 ALTE S STORNI",6981,6986,6,"MARTINEZ ROSAS 1364"
-58.4607683910134,-34.5751979511218,"CAPITAL FEDERAL",13,145,"ESC Nº17 MONSEÑOR FRANCESCHI",6146,6151,6,"MARTINEZ; ENRIQUE; GRAL. 1432"
-58.4451509704213,-34.6234313379828,"CAPITAL FEDERAL",6,74,"INSTITUTO MONSEÑOR SABELLI",2869,2875,7,"MARTINEZ; VICTOR 62"
-58.5068160484409,-34.5693129654451,"CAPITAL FEDERAL",12,126,"ESC N°18 H LARROQUE DE ROFFO",5213,5220,8,"MEDEYROS 3555"
-58.4202442728959,-34.5987884921591,"CAPITAL FEDERAL",5,65,"UTN FACULTAD REGIONAL BS AS",2298,2321,24,"MEDRANO AV. 951"
-58.4654638783605,-34.5707163824759,"CAPITAL FEDERAL",13,144,"BS AS ENGLISH HIGH SCHOOL",6097,6102,6,"MELIAN AV. 1854"
-58.5104697179709,-34.6128931547226,"CAPITAL FEDERAL",11,120,"UNION DEVOTO SOC ALLENDE",4978,4983,6,"MELINCUE 4656"
-58.4922897790388,-34.6215545341024,"CAPITAL FEDERAL",10,110,"ESC Nº10 CNEL DE MAR L ROSALES",4526,4535,10,"MERCEDES 1405"
-58.5124859877025,-34.6006138338495,"CAPITAL FEDERAL",11,122,"EMEM N°3 ANTONIO DEVOTO",5028,5036,9,"MERCEDES 4002"
-58.5191080311132,-34.5933424624187,"CAPITAL FEDERAL",11,123,"ESCUELA N°8 SAN JUAN BOSCO",5098,5101,4,"MERCEDES 4966"
-58.3999682480287,-34.6163779751513,"CAPITAL FEDERAL",3,38,"ESC N°15 NARCISO DE LAPRIDA",1247,1257,11,"MEXICO 2383"
-58.4233267479916,-34.6203289785931,"CAPITAL FEDERAL",5,61,"INSTITUTO SAN ANTONIO",2087,2097,11,"MEXICO 4050"
-58.4820773856237,-34.6628399877872,"CAPITAL FEDERAL",8,90,"ESC N°9 HOMERO MANZI",3714,3722,9,"MIRALLA 2666"
-58.5075924424444,-34.5909448068121,"CAPITAL FEDERAL",11,123,"ESCUELA N°16 RICARDO ROJAS",5102,5107,6,"MISTRAL; GABRIELA 3376"
-58.3899266245369,-34.6078324362949,"CAPITAL FEDERAL",1,12,"INSTITUTO SANTA ROSA",331,339,9,"MITRE; BARTOLOME 1655"
-58.4014574052224,-34.6085629700298,"CAPITAL FEDERAL",3,38,"COLEGIO SAN JOSE",1267,1277,11,"MITRE; BARTOLOME 2455"
-58.4512117607211,-34.5706341474689,"CAPITAL FEDERAL",13,147,"ESC Nº16 CAPITAN MOYANO",6204,6213,10,"MOLDES 1102"
-58.4546493744582,-34.5685853890556,"CAPITAL FEDERAL",13,142,"ST MATTHEW S COLLEGE",6027,6029,3,"MOLDES 1487"
-58.4567353705584,-34.5668905728978,"CAPITAL FEDERAL",13,138,"INSTITUTO SAN CAYETANO",5831,5835,5,"MOLDES 1764"
-58.4574867481832,-34.5660184504714,"CAPITAL FEDERAL",13,143,"ESC N°3 ESTEBAN ECHEVERRIA",6045,6060,16,"MOLDES 1858"
-58.4590211495992,-34.5641093175791,"CAPITAL FEDERAL",13,138,"ESC N°5 JUAN B ALBERDI",5772,5787,16,"MOLDES 2043"
-58.5067674679089,-34.631052321402,"CAPITAL FEDERAL",10,106,"INST SACRATISIMO CORAZON JESUS",4363,4368,6,"MOLIERE 856"
-58.4325584590818,-34.646302781396,"CAPITAL FEDERAL",4,57,"ESC N°22",1952,1958,7,"MOM 2358"
-58.4654060566132,-34.5616166486151,"CAPITAL FEDERAL",13,138,"ESC N°19 PABLO PIZZURNO",5788,5803,16,"MONROE 3000"
-58.4657112169309,-34.5616622137655,"CAPITAL FEDERAL",13,138,"ESC ARGENTINA GRAL BELGRANO",5827,5830,4,"MONROE 3021"
-58.4659788703131,-34.561821085322,"CAPITAL FEDERAL",13,138,"ESC DE COM N°7 M BELGRANO",5817,5826,10,"MONROE 3061"
-58.4888676953405,-34.5758140329649,"CAPITAL FEDERAL",12,127,"COLEGIO SAINT JEAN",5311,5314,4,"MONROE 5352"
-58.4516229932727,-34.5542993808451,"CAPITAL FEDERAL",13,140,"UNITED HIGH SCHOOL",5926,5930,5,"MONTAÑESES 2434"
-58.3771325336562,-34.6302036293392,"CAPITAL FEDERAL",4,50,"ENET N°4 REP DEL LIBANO",1688,1695,8,"MONTES DE OCA; MANUEL 121"
-58.3735765556391,-34.6433784342362,"CAPITAL FEDERAL",4,51,"ESC DE COM N°1 J V GONZALEZ",1717,1736,20,"MONTES DE OCA; MANUEL 1356"
-58.3725958248318,-34.6485299652365,"CAPITAL FEDERAL",4,51,"INSTITUTO ZACCARIA",1707,1716,10,"MONTES DE OCA; MANUEL 1844"
-58.3757595578362,-34.633657168597,"CAPITAL FEDERAL",4,48,"ESC N°3 BERNARDO DE IRIGOYEN",1600,1604,5,"MONTES DE OCA; MANUEL 439"
-58.3899015170322,-34.5966122734587,"CAPITAL FEDERAL",2,26,"COLEGIO CHAMPAGNAT",815,831,17,"MONTEVIDEO 1046"
-58.5257242983811,-34.650684990572,"CAPITAL FEDERAL",9,99,"ESC Nº2 DR FCO MELITON ALVAREZ",4086,4092,7,"MONTIEL 1041"
-58.5263502583723,-34.6409862502205,"CAPITAL FEDERAL",9,101,"ESC Nº3 REPUBLICA FRANCESA",4184,4188,5,"MONTIEL 153"
-58.4961110267964,-34.5926159750823,"CAPITAL FEDERAL",15,167,"ESC N°11 CONGRESO DE TUCUMAN",7338,7342,5,"MORAN; PEDRO 2899"
-58.3660443390057,-34.6144590507066,"CAPITAL FEDERAL",1,4,"UNIVERSIDAD CATOLICA ARGENTINA",68,72,5,"MOREAU DE JUSTO; ALICIA AV. 1400"
-58.3660443390057,-34.6144590507066,"CAPITAL FEDERAL",1,3,"UNIVERSIDAD CATOLICA ARGENTINA",63,67,5,"MOREAU DE JUSTO; ALICIA AV. 1400"
-58.4350147168898,-34.6220446802054,"CAPITAL FEDERAL",6,71,"LICEO N°12 FRAY M ESQUIU",2644,2657,14,"MORENO; JOSE MARIA AV. 345"
-58.4344614913664,-34.6239113280882,"CAPITAL FEDERAL",6,71,"ESC N°8 ANTONIO SCHETTINO",2709,2721,13,"MORENO; JOSE MARIA AV. 480"
-58.4826361216558,-34.6267693619758,"CAPITAL FEDERAL",10,111,"ESCUELA N°24 PADRE CASTAÑEDA",4561,4566,6,"MORON 3745"
-58.4878767714053,-34.628046234894,"CAPITAL FEDERAL",10,111,"COLEGIO Nº18 DR A LARROQUE",4567,4576,10,"MORON 4149"
-58.4994480493574,-34.5844929971141,"CAPITAL FEDERAL",12,125,"ESC N°16 DE RECUPERACION",5174,5181,8,"MOSCONI GENERAL AV. 2641"
-58.5041084171333,-34.5875377217243,"CAPITAL FEDERAL",12,125,"INSTITUTO NTRA SRA DEL HUERTO",5164,5173,10,"MOSCONI GENERAL AV. 3022"
-58.4225111619696,-34.6394270176741,"CAPITAL FEDERAL",5,58,"ESC N°20 E FERNANDEZ ALONSO",1966,1971,6,"MUÑIZ 2147"
-58.5051882142171,-34.6532160800962,"CAPITAL FEDERAL",9,95,"LICEO Nº8 ESTEBAN ECHEVERRIA",3909,3916,8,"MURGUIONDO 1568"
-58.518626732446,-34.6400288443894,"CAPITAL FEDERAL",9,100,"ESC Nº18 REPUBLICA DE COREA",4115,4121,7,"MURGUIONDO 76"
-58.4962528190067,-34.575375463567,"CAPITAL FEDERAL",12,126,"ESC Nº6 LUIS PASTEUR",5244,5254,11,"NAHUEL HUAPI 5740"
-58.5129185465728,-34.6053940027288,"CAPITAL FEDERAL",11,120,"COLEGIO NAC N°19 LUIS PASTEUR",4930,4937,8,"NAVARRO 4344"
-58.5055947399064,-34.5826013523545,"CAPITAL FEDERAL",12,125,"ESC N° 24 EJERCITO ARGENTINO",5182,5188,7,"NAZCA 5168"
-58.4717668073218,-34.6256962699396,"CAPITAL FEDERAL",7,79,"COLEGIO SCHONTHAL",3053,3063,11,"NAZCA AV. 547"
-58.3577552562303,-34.634283794679,"CAPITAL FEDERAL",4,53,"ESC Nº14 AGUSTIN R CAFFARENA",1809,1814,6,"NECOCHEA 1136"
-58.3637545176421,-34.6285262149844,"CAPITAL FEDERAL",4,54,"INST MADRE DE LOS EMIGRANTES",1825,1835,11,"NECOCHEA 330"
-58.449342672885,-34.5844845713941,"CAPITAL FEDERAL",15,163,"ESC Nº14 DR LUIS AGOTE",7156,7160,5,"NEWBERY; JORGE AV. 3664"
-58.4544313586189,-34.5922098015865,"CAPITAL FEDERAL",15,163,"ESC Nº8 MENDEZ CASARIEGO",7134,7139,6,"NEWBERY; JORGE AV. 4436"
-58.4867167702415,-34.5999793556998,"CAPITAL FEDERAL",11,118,"COLEGIO NUEVO PENSAR",4838,4844,7,"NOGOYA 2620"
-58.4981669773052,-34.5918432416109,"CAPITAL FEDERAL",15,167,"CLUB EL TALAR",7335,7337,3,"NUEVA YORK 2944"
-58.5046144347671,-34.5957119847388,"CAPITAL FEDERAL",11,122,"INSTITUTO CARDENAL COPELLO",5051,5057,7,"NUEVA YORK 3433"
-58.5204281738571,-34.6054901641699,"CAPITAL FEDERAL",11,121,"ESCUELA N°20 PEDRO MEDRANO",5016,5020,5,"NUEVA YORK 4713"
-58.4724537757334,-34.5528422096028,"CAPITAL FEDERAL",13,137,"INST LOS CEIBOS",5733,5736,4,"NUÑEZ 2965"
-58.4264415962327,-34.6034555686168,"CAPITAL FEDERAL",5,67,"ESC N°11 PCIA DE JUJUY",2396,2401,6,"NUÑEZ; ROBERTO; OBRERO 4355"
-58.4557276367069,-34.5565750165015,"CAPITAL FEDERAL",13,139,"ESC NORM SUP N°10 J B ALBERDI",5882,5906,25,"O'HIGGINS 2441"
-58.4608801111021,-34.5510660733566,"CAPITAL FEDERAL",13,136,"ESC N°9 EVARISTO JULIO BADIA",5690,5707,18,"O'HIGGINS 3050"
-58.4632602997127,-34.5487485786788,"CAPITAL FEDERAL",13,136,"ESC N°10 DE RECUPERACION",5719,5726,8,"O'HIGGINS 3401"
-58.4998625153596,-34.5784326841069,"CAPITAL FEDERAL",12,126,"ESC ED ESP Y FORM LABORAL N°21",5259,5263,5,"OBISPO SAN ALBERTO 2379"
-58.5119769963488,-34.5860332543826,"CAPITAL FEDERAL",11,123,"ESCUELA N°15 RCA DE VENEZUELA",5083,5090,8,"OBISPO SAN ALBERTO 3370"
-58.4463777795586,-34.6029686051795,"CAPITAL FEDERAL",15,160,"ESC N°6 DELFIN JIJENA",7023,7025,3,"OLAYA 1565"
-58.4463777795586,-34.6029686051795,"CAPITAL FEDERAL",15,161,"ESC Nº6 DELFIN JIJENA",7079,7084,6,"OLAYA 1565"
-58.4895308850732,-34.6648828310642,"CAPITAL FEDERAL",8,90,"ESC N°11 PONCIANO VIVANCO",3687,3699,13,"OLIDEN 2851"
-58.4427434914006,-34.5690564958433,"CAPITAL FEDERAL",14,148,"COLEGIO LINCOLN",6310,6317,8,"OLLEROS 2283"
-58.4432730631178,-34.5695314305583,"CAPITAL FEDERAL",14,148,"ESC Nº10 MANUEL LAINEZ",6259,6277,19,"OLLEROS 2325"
-58.4582998312021,-34.6089305207051,"CAPITAL FEDERAL",6,72,"ESCUELA Nº11 JOSE I DE GORRITI",2756,2760,5,"OROÑO; NICASIO 1431"
-58.4528326874786,-34.5926801487457,"CAPITAL FEDERAL",15,163,"ESC N°1 RUBEN DARIO",7161,7169,9,"OTERO 271"
-58.3975302189638,-34.5887709699009,"CAPITAL FEDERAL",2,24,"COLEGIO SAN PABLO",729,739,11,"PACHECO DE MELO; JOSE ANDRES 2300"
-58.3992779886368,-34.5880201606759,"CAPITAL FEDERAL",2,23,"INST. M BIANCHI DE COPELLO",687,690,4,"PACHECO DE MELO; JOSE ANDRES 2455"
-58.3858913080642,-34.5982351586708,"CAPITAL FEDERAL",1,8,"UCES UNIV. DE CS SOC Y EMP",181,187,7,"PARAGUAY 1318"
-58.3922379161376,-34.5987005421829,"CAPITAL FEDERAL",2,26,"INSTITUTO DEL CARMEN",807,814,8,"PARAGUAY 1766"
-58.3952067843628,-34.5987092242769,"CAPITAL FEDERAL",2,27,"ESC N°1 R SAENZ PEÑA",840,863,24,"PARAGUAY 1950"
-58.3788213719237,-34.5977098216955,"CAPITAL FEDERAL",1,8,"COLEGIO SAN MARON",188,193,6,"PARAGUAY 834"
-58.3973136991686,-34.6202085812395,"CAPITAL FEDERAL",3,42,"ESC N°23 GRAL VIAMONTE",1430,1441,12,"PASCO 961"
-58.4033295822837,-34.6090494990811,"CAPITAL FEDERAL",3,34,"INST ARG GALLEGO SGO APOSTOL",1107,1113,7,"PASO 51"
-58.5013227809006,-34.6236570038164,"CAPITAL FEDERAL",10,108,"ESC N°4 CASIMIRO A MACIEL",4447,4453,7,"PAZ; MARCOS 1732"
-58.4789454539653,-34.558519700115,"CAPITAL FEDERAL",12,130,"INSTITUTO SANTA CLARA DE ASIS",5463,5471,9,"PEDRAZA; MANUELA 3850"
-58.4855215030887,-34.5619084622582,"CAPITAL FEDERAL",12,128,"ESC N°3 RCA DE COSTA RICA",5345,5353,9,"PEDRAZA; MANUELA 4548"
-58.3813004457762,-34.5903177340443,"CAPITAL FEDERAL",1,6,"INST SUP DE LENGUAS VIVAS",137,142,6,"PELLEGRINI; CARLOS 1515"
-58.4016714395824,-34.5880774360845,"CAPITAL FEDERAL",2,23,"ESC N°24 CORNELLA PIZARRO",651,662,12,"PEÑA 2670"
-58.4728471898529,-34.5624091177831,"CAPITAL FEDERAL",12,130,"INSTITUTO NTRA SRA DEL CARMEN",5488,5500,13,"PEREZ; ROQUE 2786"
-58.4781574289464,-34.5555623942101,"CAPITAL FEDERAL",12,132,"ESC N°14 DEL BARCO CENTENERA",5529,5538,10,"PEREZ; ROQUE 3545"
-58.4742639260597,-34.6329254222579,"CAPITAL FEDERAL",10,112,"COLEGIO NTRA SRA DE LA PAZ",4598,4607,10,"PERGAMINO 53"
-58.4448947179814,-34.6331082941722,"CAPITAL FEDERAL",7,76,"ESC Nº1 CHACABUCO",2911,2921,11,"PERON; EVA AV. 1502"
-58.5009579295548,-34.673521715304,"CAPITAL FEDERAL",9,97,"ESC N°6 PROF FELIPE BOERO",3966,3974,9,"PERON; EVA AV. 7431"
-58.3826426275266,-34.6062040734758,"CAPITAL FEDERAL",1,11,"ESC N°9 FAMILIA DE CABEZON",265,274,10,"PERON; JUAN DOMINGO; TTE. GENERAL 1140"
-58.3930492416666,-34.6069151209236,"CAPITAL FEDERAL",3,32,"COLEGIO SANTO TOMAS DE AQUINO",1051,1054,4,"PERON; JUAN DOMINGO; TTE. GENERAL 1862"
-58.3943101783058,-34.6069529347956,"CAPITAL FEDERAL",3,39,"POLIDEPORTIVO CANGALLO SCHULE",1316,1325,10,"PERON; JUAN DOMINGO; TTE. GENERAL 1955"
-58.3974459857894,-34.6071794602817,"CAPITAL FEDERAL",3,34,"ESC CANGALLO SCHULE",1114,1129,16,"PERON; JUAN DOMINGO; TTE. GENERAL 2169"
-58.3741119922784,-34.6214416394799,"CAPITAL FEDERAL",1,16,"UNIV ARGENTINA J F KENNEDY",435,439,5,"PERU 1156"
-58.3742982042457,-34.6190028683125,"CAPITAL FEDERAL",1,2,"ESC Nº21 HIPOLITO VIEYTES",46,52,7,"PERU 946"
-58.3961450292039,-34.6311307385567,"CAPITAL FEDERAL",4,43,"ESC N°26.B.MIGUEL DE AZCUENAGA",1481,1487,7,"PICHINCHA AV. 1873"
-58.4907240445814,-34.6752750365387,"CAPITAL FEDERAL",8,90,"INSTITUTO NTRA SRA DE LA PAZ",3678,3686,9,"PIEDRA BUENA AV. 3595"
-58.4873587547018,-34.6782172700099,"CAPITAL FEDERAL",8,90,"INSTITUTO DON ORIONE",3723,3732,10,"PIEDRA BUENA AV. 3848"
-58.4758301479661,-34.6872522685542,"CAPITAL FEDERAL",8,88,"ESC N°13 ALFREDO LANARI",3457,3463,7,"PIEDRA BUENA AV. 4863"
-58.3765949549611,-34.6253510625155,"CAPITAL FEDERAL",1,16,"ESC N°3 DE RECUPERACION",421,430,10,"PIEDRAS 1430"
-58.3760868726902,-34.6265871622501,"CAPITAL FEDERAL",1,16,"ESC STA CATALINA DE ALEJANDRIA",431,434,4,"PIEDRAS 1527"
-58.4620038170032,-34.5711180339366,"CAPITAL FEDERAL",13,144,"COLEGIO SWORN JUNIOR",6103,6105,3,"PINO; Virrey del 3299"
-58.3723474006865,-34.6369091934072,"CAPITAL FEDERAL",4,50,"INSTITUTO SANTA FELICITAS",1696,1697,2,"PINZON 1480"
-58.3723474006865,-34.6369091934072,"CAPITAL FEDERAL",4,54,"INSTITUTO SANTA FELICITAS",1843,1855,13,"PINZON 1480"
-58.449252039561,-34.6571920117587,"CAPITAL FEDERAL",8,87,"INSTITUTO NTRA SRA DE FATIMA",3446,3456,11,"PORTELA 2750"
-58.4429773681508,-34.6621569625569,"CAPITAL FEDERAL",8,87,"ESC N°15 EVARISTO CARRIEGO",3435,3445,11,"PORTELA 3150"
-58.4651311903561,-34.6439653897942,"CAPITAL FEDERAL",7,84,"ESC Nº16 SANTA CRUZ Y ESPEJO",3250,3258,9,"PRIMERA JUNTA 3445"
-58.4251844992255,-34.5958751391907,"CAPITAL FEDERAL",14,157,"UNIVERSIDAD A J F KENNEDY",6858,6864,7,"PRINGLES 1377"
-58.4275754959366,-34.6094645176094,"CAPITAL FEDERAL",5,67,"ESC N°23 GRAL MANUEL BELGRANO",2374,2386,13,"PRINGLES 263"
-58.4276786428744,-34.6093914771487,"CAPITAL FEDERAL",5,67,"INST PRIV ARG JAPONES (SEC)",2415,2419,5,"PRINGLES 268"
-58.4472165748741,-34.6268750775732,"CAPITAL FEDERAL",6,74,"ESC Nº3 M A MONTES DE OCA",2847,2854,8,"PUAN 360"
-58.4466462690919,-34.628264565841,"CAPITAL FEDERAL",6,74,"UBA FAC DE FILOSOFIA Y LETRAS",2810,2824,15,"PUAN 480"
-58.4051371959864,-34.6028442930111,"CAPITAL FEDERAL",3,31,"ESC Nº14 JUAN M PUEYRREDON",1034,1041,8,"PUEYRREDON AV. 630"
-58.4472324797493,-34.6051242568445,"CAPITAL FEDERAL",15,161,"INST R VIRGINUM ADORATRICES",7051,7066,16,"PUEYRREDON; HONORIO; DR. AV. 1339"
-58.4480065410551,-34.6384511565438,"CAPITAL FEDERAL",7,78,"ESC N°7 TTE MANUEL F ORIGONE",3007,3014,8,"PUMACAHUA 1247"
-58.4174333150336,-34.6448073552217,"CAPITAL FEDERAL",4,57,"ESC N°7 AERONAUTICA ARGENTINA",1937,1943,7,"QUILMES 473"
-58.3655314080599,-34.6424037960457,"CAPITAL FEDERAL",4,52,"ESC Nº4 JOSE J BERRUTTI",1746,1753,8,"QUINQUELA MARTIN; BENITO 1081"
-58.3848855141485,-34.5923245135603,"CAPITAL FEDERAL",1,6,"ESC Nº2 D F SARMIENTO",95,115,21,"QUINTANA; MANUEL; PRES. 31"
-58.405418262604,-34.5952554412578,"CAPITAL FEDERAL",2,28,"INST EDMUNDO DE AMICIS",920,932,13,"QUIRNO COSTA; NORBERTO; Dr. 1260"
-58.4761913357476,-34.5898632601943,"CAPITAL FEDERAL",15,166,"INSTITUTO EDUC SANTA TERESITA",7290,7301,12,"QUIROS 2941"
-58.4200629576405,-34.6557222949371,"CAPITAL FEDERAL",4,56,"ENET N°13 F M DEL PLUMERILLO",1891,1896,6,"RABANAL; FRANCISCO; INTENDENTE AV. 1549"
-58.4289331753226,-34.6595952891371,"CAPITAL FEDERAL",8,87,"ESC N°8 DR LUIS F LELOIR",3389,3398,10,"RABANAL; FRANCISCO; INTENDENTE AV. 2275"
-58.4343676313727,-34.6620669156916,"CAPITAL FEDERAL",8,87,"ESC N°14 M REMEDIOS DEL VALLE",3380,3388,9,"RABANAL; FRANCISCO; INTENDENTE AV. 2751"
-58.4998142717011,-34.6400165244441,"CAPITAL FEDERAL",10,107,"ESC Nº1 PROF JOSE ONAINDIA",4390,4395,6,"RAFAELA 5159"
-58.4410450254456,-34.5506990598211,"CAPITAL FEDERAL",13,141,"ESCUELA CRISTOFORO COLOMBO",5946,5952,7,"RAMSAY 2251"
-58.3724649230201,-34.6024435852226,"CAPITAL FEDERAL",1,9,"ESC N°4 CATEDRAL J M ESTRADA",207,215,9,"RECONQUISTA 461"
-58.3772471010515,-34.6139490115054,"CAPITAL FEDERAL",1,15,"ESC Nº4 CNEL ISIDRO SUAREZ",406,415,10,"REPUBLICA BOLIVARIANA DE VENEZUELA 771"
-58.4152273108435,-34.5898433182694,"CAPITAL FEDERAL",14,153,"COLEGIO DEL DIVINO CORAZON",6609,6621,13,"REPUBLICA DOMINICANA 3586"
-58.5217980683472,-34.6361252831134,"CAPITAL FEDERAL",9,101,"INSTITUTO DR D VELEZ SARSFIELD",4164,4175,12,"RESERVISTAS ARGENTINOS AV. 249"
-58.469380692517,-34.6718073951456,"CAPITAL FEDERAL",8,89,"ESC N°4 PCIA DE TUCUMAN",3584,3593,10,"RIESTRA AV. 5030"
-58.3671739243309,-34.6476985881845,"CAPITAL FEDERAL",4,52,"ESC Nº19 REP ITALIANA",1769,1771,3,"RIO CUARTO 1249"
-58.43203322221,-34.6043909271678,"CAPITAL FEDERAL",6,68,"ESC N°7 DEL CENTENARIO",2420,2435,16,"RIO DE JANEIRO 986"
-58.3946859932792,-34.596439291765,"CAPITAL FEDERAL",2,25,"ESCUELA ARGENTINA MODELO",768,773,6,"RIOBAMBA 1059"
-58.3940896855469,-34.6016614877506,"CAPITAL FEDERAL",3,32,"ESC Nº2 ANTONIO BERMEJO",1042,1050,9,"RIOBAMBA 623"
-58.3942487352085,-34.6010079626102,"CAPITAL FEDERAL",3,32,"COLEGIO DE LASALLE",1055,1061,7,"RIOBAMBA 696"
-58.4166593411205,-34.6108174262404,"CAPITAL FEDERAL",5,64,"COLEGIO NAC N°3 M MORENO",2239,2255,17,"RIVADAVIA AV. 3577"
-58.4330940761121,-34.6167129522956,"CAPITAL FEDERAL",6,69,"ESC N°3 PRIMERA JUNTA",2501,2510,10,"RIVADAVIA AV. 4817"
-58.4354301268433,-34.6179295209796,"CAPITAL FEDERAL",6,71,"ESC NORM SUP E S ZEBALLOS",2691,2700,10,"RIVADAVIA AV. 4950"
-58.4384248860356,-34.6190841275459,"CAPITAL FEDERAL",6,70,"ESC NAC N°29 M MERCANTE ARG",2594,2608,15,"RIVADAVIA AV. 5161"
-58.4384248860356,-34.6190841275459,"CAPITAL FEDERAL",6,71,"ESC NAC N°29 M MERCANTE ARGENT",2634,2643,10,"RIVADAVIA AV. 5161"
-58.4434978089704,-34.6216195424342,"CAPITAL FEDERAL",6,71,"INSTITUTO DR DAMASO CENTENO",2673,2690,18,"RIVADAVIA AV. 5546"
-58.4449979721069,-34.6222721485456,"CAPITAL FEDERAL",6,74,"INSTITUTO CULTURAL MARIANISTA",2825,2836,12,"RIVADAVIA AV. 5656"
-58.450404033197,-34.6243238601933,"CAPITAL FEDERAL",6,74,"INSTITUTO ARGENTINO EXCELSIOR",2837,2846,10,"RIVADAVIA AV. 6028"
-58.4512611844722,-34.6244595692783,"CAPITAL FEDERAL",6,74,"ESC N°4 PTE DR ARTURO ILLIA",2855,2868,14,"RIVADAVIA AV. 6065"
-58.4549443804795,-34.6260737117672,"CAPITAL FEDERAL",7,83,"INST NTRA SRA DE LOURDES",3189,3194,6,"RIVADAVIA AV. 6270"
-58.4971620631864,-34.6370167188457,"CAPITAL FEDERAL",10,107,"ESC MODELO DOMINGO F SARMIENTO",4413,4416,4,"RIVADAVIA AV. 9441"
-58.5018764382195,-34.6376761332871,"CAPITAL FEDERAL",10,107,"ESC Nº7 RCA ARABE DE EGIPTO",4383,4389,7,"RIVADAVIA AV. 9799"
-58.4785566738436,-34.5667447378089,"CAPITAL FEDERAL",12,129,"ESC N° 24 FRANCISCO MORAZAN",5431,5434,4,"RIVERA; PEDRO I.; Dr. 4151"
-58.3679480767263,-34.641835594024,"CAPITAL FEDERAL",4,52,"ESC Nº3 JUAN MARTIN GUTIERREZ",1737,1745,9,"ROCHA 1226"
-58.4867867632291,-34.6438353714224,"CAPITAL FEDERAL",9,94,"ESC N°21 PEDRO INCHAUSPE",3878,3881,4,"RODO; JOSE E. 4431"
-58.3914189066191,-34.6003704998669,"CAPITAL FEDERAL",1,10,"ESC N°5 RODRIGUEZ PEÑA",228,239,12,"RODRIGUEZ PEÑA 747"
